Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,58,63,Offset 1-7 7mer-m8,0.263866,0.055,-2.10
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,12,17,Offset 1-7 7mer-m8,0.615688,0.129,-4.90
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,51,56,7mer-m8,0.459879,0.096,-3.70
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,34,39,Offset 1-7 7mer-m8,0.351822,0.074,-2.80
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,0.087956,0.018,-0.70
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,32,57,N/A,1.809369,0.380,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,0.213606,0.045,-1.70
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,1.118290,0.235,-8.90
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.774707,0.162,-6.20
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,0.414647,0.087,-3.30
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.427212,0.090,-3.40
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,15,20,Offset 1-7 7mer-m8,0.449830,0.094,-3.60
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.973198,0.204,-7.70
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,38,43,8mer,0.101112,0.021,-0.80
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.137448,0.029,-1.10
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.986917,0.207,-7.60
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,44,66,8mer,0.027942,0.056,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.399848,0.084,-3.20
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 8mer,0.351822,0.074,-2.80
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,97,116,N/A,141.000000,0.016,
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,0.150781,0.032,-1.20
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,63,81,7mer-m8,0.816729,0.171,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,5,10,7mer-m8,0.252779,0.053,-2.00
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 8mer,0.466164,0.098,-3.71
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,29,52,N/A,147.000000,0.115,-24.59
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.730030,0.153,-5.81
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,123,128,8mer,1.442717,0.303,-11.11
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,35,40,Offset 1-7 8mer,0.251301,0.053,-2.00
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,38,43,8mer,0.213606,0.045,-1.70
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,2,23,6mer,156.000000,0.262,
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.540298,0.113,-4.30
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,74,81,Offset 1-7 8mer,0.924650,0.194,
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,0.674744,0.142,-5.40
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,38,43,8mer,0.917250,0.192,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,0.062476,0.013,-0.50
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,1.249527,0.262,-10.00
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,1.049032,0.220,-8.30
predicted,2325476,Mir201,rno-miR-201-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,0.459097,0.096,-3.61
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.737221,0.155,-5.90
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 7mer-m8,0.404446,0.085,-3.20
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,0.063587,0.013,-0.50
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.661303,0.139,-5.20
predicted,2325498,Mir463,rno-miR-463-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,0.430988,0.090,-3.41
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,1.074310,0.225,-8.50
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.037695,0.008,-0.30
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,60,65,Offset 1-7 7mer-m8,0.165326,0.035,-1.30
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,0.691079,0.145,-5.50
predicted,2325518,Mir369,rno-miR-369-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,0.816729,0.171,-6.50
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,1.206246,0.253,-9.60
predicted,2325520,Mir382,rno-miR-382-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,34,39,Offset 1-7 7mer-m8,0.353890,0.074,-2.80
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,0.866989,0.182,-6.90
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.341251,0.072,-2.70
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.012366,0.003,-0.10
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.898628,0.188,
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,0.495977,0.104,-3.90
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.480280,0.101,-3.80
predicted,2325534,Mir451a,rno-miR-451-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.502603,0.105,-4.00
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,74,81,Offset 1-7 8mer,0.486648,0.973,
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.581391,0.122,-4.60
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,1.049032,0.220,-8.30
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,56,61,7mer-m8,0.766469,0.161,-6.10
predicted,2325562,Mir154,rno-miR-154-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,35,57,7mer-m8,1.017770,0.213,
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,33,38,Offset 1-7 7mer-m8,0.162439,0.034,-1.30
predicted,2325565,Mir145,rno-miR-145-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,88,106,8mer,0.142744,0.285,
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,1.193681,0.250,-9.50
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,33,38,Offset 1-7 7mer-m8,0.315974,0.066,-2.50
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,10,31,7mer-m8,0.314127,0.066,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,0.530835,0.111,-4.20
predicted,2325582,Mir96,rno-miR-96-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,1.031592,0.216,-8.21
predicted,2325584,Mir34a,rno-miR-34a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.502603,0.105,-4.00
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,61,82,N/A,0.486648,0.973,
predicted,2325585,Mir34c,rno-miR-34c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,34,39,Offset 1-7 7mer-m8,0.163346,0.034,-1.30
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,74,81,Offset 1-7 8mer,1.024612,0.215,
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,0.992640,0.208,-7.90
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,0.958289,0.201,-7.71
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,110,117,7mer-m8,0.228898,0.458,-16.40
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,97,105,Offset 1-7 8mer,0.745697,0.156,
predicted,2325606,Mirlet7e,rno-let-7e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.138216,0.029,-1.10
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.175911,0.037,-1.40
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,61,66,8mer,0.427212,0.090,-3.40
predicted,2325614,Mir344-1,rno-miR-344a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.588527,0.123,-4.71
predicted,2325616,Mir338,rno-miR-338-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.699735,0.147,-5.60
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,123,128,8mer,0.116488,0.024,-0.91
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,0.502603,0.105,-4.00
predicted,4888537,Mir3583,rno-miR-3583-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,6,26,Offset 3-8 6mer,140.000000,0.000,-20.66
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.917250,0.192,-7.30
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,61,82,N/A,141.000000,0.016,
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,120,127,8mer,0.230661,0.461,-16.40
predicted,4888571,Mir3589,rno-miR-3589,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,109,114,Offset 1-7 7mer-m8,0.076647,0.016,-0.61
predicted,4888571,Mir3589,rno-miR-3589,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,16,21,Offset 1-7 7mer-m8,0.100521,0.021,-0.80
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,58,63,Offset 1-7 7mer-m8,0.549792,0.115,-4.40
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.051943,0.011,
predicted,4888612,Mir3545,rno-miR-203b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 8mer,0.376952,0.079,-3.00
predicted,7488974,Mir16,rno-miR-16-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,1.036393,0.217,
predicted,7489026,Mir509,rno-miR-509-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,0.628253,0.132,-5.00
predicted,7489040,Mir3099,rno-miR-3099,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.163346,0.034,-1.30
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.633211,0.133,-5.01
predicted,7489043,Scarna3,rno-miR-1843-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.376952,0.079,-3.00
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000050536,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.137448,0.029,-1.10

