Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.999146,0.210,-8.04
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,92,97,8mer,0.621360,0.130,-5.00
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,18,25,Offset 1-7 7mer-m8,0.533229,0.112,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.287068,0.060,-2.31
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.410097,0.086,-3.30
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.304987,0.064,-2.44
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,63,68,Offset 1-7 7mer-m8,0.104995,0.022,-0.84
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.264481,0.055,-2.14
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,74,96,7mer-m8,143.000000,0.049,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.437506,0.092,-3.54
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,99,104,7mer-m8,1.189833,0.250,-9.40
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,135,140,Offset 1-7 7mer-m8,0.576622,0.121,-4.64
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,100,105,Offset 1-7 7mer-m8,0.248544,0.052,-2.00
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.203806,0.043,-1.64
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,136,141,Offset 1-7 7mer-m8,0.061795,0.013,-0.50
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,75,94,7mer-m8,0.653960,0.137,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,105,111,7mer-1A,0.082750,0.314,-0.01
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.004971,0.001,-0.04
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,45,66,Offset 3-8 6mer,141.000000,0.016,-14.76
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.143368,0.030,-1.14
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,102,107,Offset 1-7 7mer-m8,0.113185,0.024,-0.90
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 8mer,0.352932,0.074,-2.84
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,58,63,Offset 1-7 7mer-m8,0.190327,0.040,-1.54
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.377284,0.079,-3.00
predicted,2325502,Mir384,rno-miR-384-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.054379,0.011,-0.44
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.012359,0.003,-0.10
predicted,2325526,Mir543,rno-miR-543-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.599974,0.126,-4.80
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,129,134,Offset 1-7 7mer-m8,0.067497,0.014,-0.54
predicted,2325539,Mir320a,rno-miR-320-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,113,121,Offset 1-7 7mer-m8,0.174940,0.350,
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.394983,0.083,-3.16
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,55,60,Offset 1-7 7mer-m8,0.012427,0.003,-0.10
predicted,2325556,Mir191,rno-miR-191a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.346050,0.073,-2.80
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,23,28,8mer,0.412788,0.087,-3.34
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,125,130,Offset 1-7 7mer-m8,0.721761,0.151,-5.84
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.994175,0.209,-8.00
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.508982,0.107,-4.14
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.472099,0.099,-3.84
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,105,110,Offset 1-7 8mer,0.234819,0.049,-1.90
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.079534,0.017,-0.64
predicted,2325588,Mir30a,rno-miR-30a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.141670,0.030,-1.14
predicted,2325589,Mir30d,rno-miR-30d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.514486,0.108,-4.14
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.086990,0.018,-0.70
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.228660,0.048,-1.84
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.178952,0.038,-1.44
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,108,129,7mer-m8,2.020662,0.424,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.116174,0.024,
predicted,2325612,Mir129-2,rno-miR-129-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,105,111,7mer-1A,0.082750,0.314,-0.01
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,105,111,7mer-1A,0.082750,0.314,-0.01
predicted,2325613,Mir349,rno-miR-349,Targetscan,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,104,110,8mer,0.311050,0.601,0.01
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,135,140,Offset 1-7 7mer-m8,0.949437,0.199,-7.64
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,110,131,8mer,0.874874,0.184,
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,56,61,Offset 1-7 7mer-m8,0.577830,0.121,-4.70
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,135,140,7mer-m8,1.492523,0.313,-12.14
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,97,102,7mer-m8,1.043884,0.219,-8.40
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,103,108,8mer,1.836118,0.385,-14.60
predicted,4888563,Mir3541,rno-miR-3541,Targetscan,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,83,89,7mer-m8,-0.002000,0.208,0.01
predicted,4888575,Mir2964,rno-miR-219b,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.596505,0.125,-4.80
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,135,140,7mer-m8,1.396558,0.293,-11.30
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,89,94,Offset 1-7 7mer-m8,0.099417,0.021,-0.80
predicted,4888594,Mir3568,rno-miR-3568,Miranda,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,108,129,7mer-m8,152.000000,0.197,
predicted,4888596,Mir3564,rno-miR-3564,Miranda,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,55,78,N/A,142.000000,0.033,-13.99
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,94,99,8mer,0.323107,0.068,-2.60
predicted,4888613,Mir3553,rno-miR-3553,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.605587,0.127,-4.90
predicted,4888613,Mir3553,rno-miR-3553,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.548736,0.115,-4.44
predicted,7488972,Mir378b,rno-miR-378b,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,101,106,7mer-m8,1.499934,0.315,-12.00
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,63,68,Offset 1-7 7mer-m8,0.079534,0.017,-0.64
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.480162,0.101,-3.74
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,137,142,8mer,0.452741,0.095,-3.60
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,17,23,8mer,0.185821,0.372,-17.00
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,105,110,8mer,0.946657,0.199,-7.70
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.287487,0.060,-2.30
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.539340,0.113,-4.34
predicted,9685628,Mir466c,rno-miR-466c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014152,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.437481,0.092,-3.50

