Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1301701,Aggr1_m,aggression 1 (mouse),,,Not determined,,10,119506908,125575232,Mouse,n/a,region,qtl
1000,4142461,Bmd25_m,bone mineral density 25 (mouse),,,Not determined,,10,97217101,130530862,Mouse,n/a,region,qtl
1000,26884407,Bzwq14_m,"bi-zygomatic width QTL 14, 16 wee (mouse)",,,,,10,45476096,120635905,Mouse,n/a,region,qtl
1000,26884383,Bzwq3_m,"bi-zygomatic width QTL 3, 5 week (mouse)",,,,,10,114235905,122735905,Mouse,n/a,region,qtl
1000,1357744,Cfbw4_m,cystic fibrosis body weight 4 (mouse),,,Not determined,,10,100986516,130530862,Mouse,n/a,region,qtl
1000,4141361,Cfmq3_m,cystic fibrosis modifier QTL 3 (mouse),,,Not determined,,10,101497164,130530862,Mouse,n/a,region,qtl
1000,26884426,Cvht1_m,"cranial vault height 1, 5 week (mouse)",,,,,10,24675898,121035905,Mouse,n/a,region,qtl
1000,4142365,Egq9_m,early growth QTL 9 (mouse),,,Not determined,,,84079650,122041528,Mouse,n/a,region,qtl
1000,1357622,Espq3_m,embryo survival preimplantation QTL 3 (mouse),,,Not determined,,10,84079650,122041528,Mouse,n/a,region,qtl
1000,1357594,Estoq3_m,embryo survival total QTL 3 (mouse),,,Not determined,,10,84079650,122041528,Mouse,n/a,region,qtl
1000,1301968,Estq4_m,estradiol regulated response QTL 4 (mouse),,,Not determined,,10,100986516,130530862,Mouse,n/a,region,qtl
1000,1301895,Exq1_m,exploratory and excitability QTL 1 (mouse),,,Not determined,,10,102847852,130530862,Mouse,n/a,region,qtl
1000,1301758,Fcsa3_m,femoral cross-sectional area 3 (mouse),,,Not determined,,10,89927651,123927754,Mouse,n/a,region,qtl
1000,27226791,Feml8_m,"femur length 8, 5 week (mouse)",,,,,10,119035905,125735869,Mouse,n/a,region,qtl
1000,12879490,Frct3_m,fear conditioning traits 3 (mouse),,,,,10,122785970,129466996,Mouse,n/a,region,qtl
1000,12911218,Frct3a_m,fear conditioning traits 3a (mouse),,,,,10,122785970,129466996,Mouse,n/a,region,qtl
1000,12911220,Frct3c_m,fear conditioning traits 3c (mouse),,,,,10,122785970,129466996,Mouse,n/a,region,qtl
1000,11353843,Gluq1_m,blood glucose QTL 1 (mouse),,,,,10,73987216,125515907,Mouse,n/a,region,qtl
1000,11353838,Gluq3_m,blood glucose QTL 3 (mouse),,,,,10,120243727,125515907,Mouse,n/a,region,qtl
1000,11353823,Homaq2_m,homeostatic model assessment QTL 2 (mouse),,,,,10,110453347,125515907,Mouse,n/a,region,qtl
1000,26884405,Huml2_m,"humerus length 2, 5 week (mouse)",,,,,10,69735830,130430862,Mouse,n/a,region,qtl
1000,13801032,Hwtf2_m,heart weight by femur 2 (mouse),,,,,10,119835905,121835905,Mouse,n/a,region,qtl
1000,1301901,Im5_m,immunoregulatory 5 (mouse),,,Not determined,,10,101497164,130530862,Mouse,n/a,region,qtl
1000,11353822,Insq12_m,insulin QTL 12 (mouse),,,,,10,110453347,125515907,Mouse,n/a,region,qtl
1000,1300908,Insq4_m,insulin QTL 4 (mouse),,,Not determined,,10,86909085,120909229,Mouse,n/a,region,qtl
1000,1357742,Jckm1_m,juvenile cystic kidney modifier 1 (mouse),,,Not determined,,10,118497164,120735487,Mouse,n/a,region,qtl
1000,14696727,Kidrq2_m,"kidney weight, right QTL 2 (mouse)",,,,,10,102902508,130530862,Mouse,n/a,region,qtl
1000,1300678,Leg2_m,longevity extending gene 2 (mouse),,,Not determined,,10,102506908,130530862,Mouse,n/a,region,qtl
1000,4141387,Lgaq5_m,late growth adjusted QTL 5 (mouse),,,Not determined,,,84079650,122041528,Mouse,n/a,region,qtl
1000,13208554,Lgth11_m,body length 11 (mouse),,,,,10,90835862,120835905,Mouse,n/a,region,qtl
1000,11041664,Lmr25_m,leishmaniasis resistance 25 (mouse),,,,,10,108575094,130530862,Mouse,n/a,region,qtl
1000,11049563,Lmr25a_m,leishmaniasis resistance 25a (mouse),,,,,10,108575094,130530862,Mouse,n/a,region,qtl
1000,11049570,Lmr25b_m,leishmaniasis resistance 25b (mouse),,,,,10,108575094,130530862,Mouse,n/a,region,qtl
1000,1300796,Lmr5_m,leishmaniasis resistance 5 (mouse),,,Not determined,,10,116220635,122179828,Mouse,n/a,region,qtl
1000,11040597,Lmr5a_m,leishmaniasis resistance 5a (mouse),,,,,10,99220635,130530862,Mouse,n/a,region,qtl
1000,11040598,Lmr5b_m,leishmaniasis resistance 5b (mouse),,,,,10,105179713,130530862,Mouse,n/a,region,qtl
1000,11040595,Lmr5c_m,leishmaniasis resistance 5c (mouse),,,,,10,99220635,130530862,Mouse,n/a,region,qtl
1000,11040596,Lmr5d_m,leishmaniasis resistance 5d (mouse),,,,,10,105179713,130530862,Mouse,n/a,region,qtl
1000,11040593,Lmr5e_m,leishmaniasis resistance 5e (mouse),,,,,10,99220635,130530862,Mouse,n/a,region,qtl
1000,11040594,Lmr5f_m,leishmaniasis resistance 5f (mouse),,,,,10,105179713,130530862,Mouse,n/a,region,qtl
1000,4141153,Ltgq2_m,liver triglyceride QTL 2 (mouse),,,Not determined,,,108515907,130530862,Mouse,n/a,region,qtl
1000,11039516,Ltpr5_m,Leishmania tropica response 5 (mouse),,,,,10,90506901,125575232,Mouse,n/a,region,qtl
1000,11039496,Ltpr5b_m,Leishmania tropica response 5b (mouse),,,,,10,108575094,130530862,Mouse,n/a,region,qtl
1000,14746996,Manh69_m,mandible shape 69 (mouse),,,,,10,104763638,130530862,Mouse,n/a,region,qtl
1000,27226747,Metcl10_m,"metatarsal-calcaneal length 10, 10 week (mouse)",,,,,10,119035905,124835905,Mouse,n/a,region,qtl
1000,27226736,Metcl15_m,"metatarsal-calcaneal length 15, 16 week (mouse)",,,,,10,119035905,124835905,Mouse,n/a,region,qtl
1000,27226742,Metcl4_m,"metatarsal-calcaneal length 4, 5 week (mouse)",,,,,10,118135905,125435869,Mouse,n/a,region,qtl
1000,11533921,Mvb2_m,modifier of vibrator 2 (mouse),,,,,10,97217101,130530862,Mouse,n/a,region,qtl
1000,11533919,Mvb4_m,modifier of vibrator 4 (mouse),,,,,3,97217101,130530862,Mouse,n/a,region,qtl
1000,1357482,Nhdlq4_m,non-HDL QTL 4 (mouse),,,Not determined,,10,105041304,130530862,Mouse,n/a,region,qtl
1000,1300679,Nociq2_m,nociceptive sensitivity inflammatory QTL 2 (mouse),,,Not determined,,10,105041304,130530862,Mouse,n/a,region,qtl
1000,4141007,Obrq10_m,obesity resistance QTL 10 (mouse),,,Not determined,,,103243727,130530862,Mouse,n/a,region,qtl
1000,4142089,Obrq9_m,obesity resistance QTL 9 (mouse),,,Not determined,,,108515907,130530862,Mouse,n/a,region,qtl
1000,11353834,Pcholq2_m,plasma cholesterol QTL 2 (mouse),,,,,10,120243727,125515907,Mouse,n/a,region,qtl
1000,11353832,Pcholq4_m,plasma cholesterol QTL 4 (mouse),,,,,10,73987216,125515907,Mouse,n/a,region,qtl
1000,27095911,Pglq15_m,"pelvic girdle length QTL 15, 16 week (mouse)",,,,,10,39175996,129635869,Mouse,n/a,region,qtl
1000,27095926,Pglq4_m,"pelvic girdle length QTL 4, 5 week (mouse)",,,,,10,119035905,124835905,Mouse,n/a,region,qtl
1000,4141742,Psds4_m,psoriasis-like skin disease severity 4 (mouse),,,Not determined,,,122041304,124883196,Mouse,n/a,region,qtl
1000,13506931,Recrq11_m,recombination rate in male meiosis QTL 11 (mouse),,,,,10,114335905,123635905,Mouse,n/a,region,qtl
1000,1302067,Scc9_m,colon tumor susceptibility 9 (mouse),,,Not determined,,10,18259333,125575232,Mouse,n/a,region,qtl
1000,27095902,Scvln11_m,"sacral vertebrae length 2, 10 week (mouse)",,,,,10,110035861,125435869,Mouse,n/a,region,qtl
1000,27226795,Scvln17_m,"sacral vertebrae length 2, 16 week (mouse)",,,,,10,118435905,124835905,Mouse,n/a,region,qtl
1000,27095906,Scvln5_m,"sacral vertebrae length 2, 5 week (mouse)",,,,,10,119035905,124835905,Mouse,n/a,region,qtl
1000,1300921,Skl4_m,skeletal size (tail length) 4 (mouse),,,Not determined,,10,88088254,122088391,Mouse,n/a,region,qtl
1000,26884450,Sklq15_m,"skull length QTL 15, 16 week (mouse)",,,,,10,59335822,122335905,Mouse,n/a,region,qtl
1000,26884443,Sklq5_m,"skull length QTL 5, 5 week (mouse)",,,,,10,119035905,124835905,Mouse,n/a,region,qtl
1000,25394554,Skmw67_m,"skeletal muscle weight 67, EDL (mouse)",,,,,10,119401540,119804945,Mouse,n/a,region,qtl
1000,25394553,Skmw68_m,"skeletal muscle weight 68, TA (mouse)",,,,,10,121376111,121855130,Mouse,n/a,region,qtl
1000,26884391,Skwq11_m,"skull length QTL 11, 16 week (mouse)",,,,,10,113535905,121635905,Mouse,n/a,region,qtl
1000,26884377,Skwq3_m,"skull length QTL 3, 5 week (mouse)",,,,,10,114635905,122735905,Mouse,n/a,region,qtl
1000,1302200,Sle12_m,systematic lupus erythematosus susceptibility 12 (mouse),,,Not determined,,10,105041304,130530862,Mouse,n/a,region,qtl
1000,1300797,Sluc22_m,susceptibility to lung cancer 22 (mouse),,,Not determined,,10,86713608,120713756,Mouse,n/a,region,qtl
1000,4141402,T2dm1sa_m,type 2 diabetes mellitus 1 in SMXA RI mice (mouse),,,Not determined,,,97758644,130530862,Mouse,n/a,region,qtl
1000,1357779,Tesq3_m,testis weight QTL 3 (mouse),,,Not determined,,10,84079650,122041528,Mouse,n/a,region,qtl
1000,4142386,Tgq20_m,triglyceride QTL 20 (mouse),,,Not determined,,,88836456,122836456,Mouse,n/a,region,qtl
1000,4141487,Tgq21_m,triglyceride QTL 21 (mouse),,,Not determined,,,104110021,130530862,Mouse,n/a,region,qtl
1000,27226772,Tibl13_m,"tibia length 13, 10 week (mouse)",,,,,10,18875748,129635869,Mouse,n/a,region,qtl
1000,27226764,Tibl19_m,"tibia length 19, 16 week (mouse)",,,,,10,39175996,129635869,Mouse,n/a,region,qtl
1000,27226784,Tibl4_m,"tibia length 4, 5 week (mouse)",,,,,10,119035905,125435869,Mouse,n/a,region,qtl
1000,27226725,Tibw1_m,"tibia width 1, proximal, 5 week (mouse)",,,,,10,102735861,123235905,Mouse,n/a,region,qtl
1000,27226718,Tibw3_m,"tibia width 3, proximal, 10 week (mouse)",,,,,10,118835905,125435869,Mouse,n/a,region,qtl
1000,27226722,Tibw7_m,"tibia width 7, proximal, 16 week (mouse)",,,,,10,108635861,125435869,Mouse,n/a,region,qtl
1000,1301520,Uvbi1_m,UVB induced immunosuppression 1 (mouse),,,Not determined,,10,86909085,120909229,Mouse,n/a,region,qtl
1000,12880413,V125Dq9_m,vitamin D active form serum level QTL 9 (mouse),,,,,10,97535905,130530862,Mouse,n/a,region,qtl
1000,1357544,Vtbt10_m,vertebral trabecular bone trait 10 (mouse),,,Not determined,,10,97217101,130530862,Mouse,n/a,region,qtl
1000,4141479,W10q8_m,weight 10 weeks QTL 8 (mouse),,,Not determined,,,84079650,122041528,Mouse,n/a,region,qtl
1000,4142496,W6q8_m,weight 6 weeks QTL 8 (mouse),,,Not determined,,,84079650,122041528,Mouse,n/a,region,qtl
1000,13208560,Wght9_m,weight 9 (mouse),,,,,10,59835822,120835905,Mouse,n/a,region,qtl
1000,26884433,Zlq2_m,"zygomatic length QTL 2, 5 week (mouse)",,,,,10,113535905,125735869,Mouse,n/a,region,qtl
1000,26884430,Zlq5_m,"zygomatic length QTL 5, 10 week (mouse)",,,,,10,67835830,124835905,Mouse,n/a,region,qtl

