Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,10043877,Adip21_m,adiposity 21 (mouse),,,Not determined,,9,56439108,90439255,Mouse,n/a,region,qtl
1000,1301456,Adip5_m,adiposity 5 (mouse),,,Not determined,,9,59369946,93370128,Mouse,n/a,region,qtl
1000,4142042,Alpq3_m,alcohol preference QTL 3 (mouse),,,Not determined,,9,37306197,98701707,Mouse,n/a,region,qtl
1000,10412242,Alpq8_m,alcohol preference QTL 8 (mouse),,,Not determined,,9,89162124,123162124,Mouse,n/a,region,qtl
1000,4141071,Ath29_m,atherosclerosis 29 (mouse),,,Not determined,,9,40419594,74607925,Mouse,n/a,region,qtl
1000,1300549,Bbaa17_m,B. burgdorferi-associated arthritis 17 (mouse),,,Not determined,,9,86107600,120107729,Mouse,n/a,region,qtl
1000,1301184,Bdln4_m,body length 4 (mouse),,,Not determined,,9,50151320,84151448,Mouse,n/a,region,qtl
1000,1302001,Bdln5_m,body length 5 (mouse),,,Not determined,,9,93591658,124359700,Mouse,n/a,region,qtl
1000,12879896,Berr3_m,berghei resistance locus 3 (mouse),,,,,9,103118511,124359700,Mouse,n/a,region,qtl
1000,10401247,Bglu14_m,blood glucose level 14 (mouse),,,Not determined,,9,79279863,113279941,Mouse,n/a,region,qtl
1000,1301924,Bmd10_m,bone mineral density 10 (mouse),,,Not determined,,9,68779563,102779705,Mouse,n/a,region,qtl
1000,1301702,Brm1_m,brachyury modifier 1 (mouse),,,Not determined,,9,40805047,74805204,Mouse,n/a,region,qtl
1000,1301484,Bwq6_m,body weight (mouse),,,Not determined,,9,93591658,124359700,Mouse,n/a,region,qtl
1000,1300716,Cd4ts4_m,CD4 T cell subset 4 (mouse),,,Not determined,,9,48831056,82831177,Mouse,n/a,region,qtl
1000,10766454,Char10_m,P. chabaudi malaria resistance QTL 10 (mouse),,,,,9,82792386,116792481,Mouse,n/a,region,qtl
1000,1301732,Char1_m,P. chabaudi malaria resistance QTL 1 (mouse),,,Not determined,,9,81680321,115680445,Mouse,n/a,region,qtl
1000,11537364,Cnes5_m,C. neoformans susceptibility locus 5 (mouse),,,,,9,96746658,124359700,Mouse,n/a,region,qtl
1000,1302103,Dob2_m,dietary obesity 2 (mouse),,,Not determined,,9,86121898,120118690,Mouse,n/a,region,qtl
1000,4141224,Dxmod_m,doxorubicin nephropathy modifier (mouse),,,Not determined,,,49452421,101406120,Mouse,n/a,region,qtl
1000,12904937,Edlmmq9_m,extensor digitorum longus muscle mass QTL 9 (mouse),,,,,9,91560372,124359700,Mouse,n/a,region,qtl
1000,1302065,El1_m,epilepsy 1 (mouse),,,Not determined,,9,75682646,114303447,Mouse,n/a,region,qtl
1000,10054492,El7_m,epilepsy 7 (mouse),,,Not determined,,9,75682646,114303447,Mouse,n/a,region,qtl
1000,10054068,El8_m,epilepsy 8 (mouse),,,Not determined,,9,72859058,106859205,Mouse,n/a,region,qtl
1000,1301573,Etohcta8_m,ethanol conditioned taste aversion 8 (mouse),,,Not determined,,9,72859058,106859205,Mouse,n/a,region,qtl
1000,1301172,Fembrs6_m,femur breaking strength 6 (mouse),,,Not determined,,9,59024387,93024534,Mouse,n/a,region,qtl
1000,12904961,Gmmq7_m,gastrocnemius muscle mass QTL 7 (mouse),,,,,9,91560372,124359700,Mouse,n/a,region,qtl
1000,10412174,Habiir4_m,hyperoxic acute lung injury imprinted region 4 (mouse),,,Not determined,,9,69267747,98701707,Mouse,n/a,region,qtl
1000,13463474,Hbbcq5_m,hemoglobin concentration QTL 5 (mouse),,,,,9,91518283,124359700,Mouse,n/a,region,qtl
1000,13463475,Hctq7_m,hematocrit QTL 7 (mouse),,,,,9,91518283,124359700,Mouse,n/a,region,qtl
1000,10045639,Heal28_m,wound healing/regeneration 28 (mouse),,,Not determined,,9,43480714,77480860,Mouse,n/a,region,qtl
1000,10045638,Heal29_m,wound healing/regeneration 29 (mouse),,,Not determined,,9,67006220,101006220,Mouse,n/a,region,qtl
1000,1301621,Hpic1_m,haloperidol-induced catalepsy 1 (mouse),,,Not determined,,9,69428566,103428698,Mouse,n/a,region,qtl
1000,1558872,Ibdq1_m,inflammatory bowel disease QTL 1 (mouse),,,Not determined,,9,33978840,73439255,Mouse,n/a,region,qtl
1000,1357461,Idd2_m,insulin dependent diabetes susceptibility 2 (mouse),,,Not determined,,9,82792386,116792481,Mouse,n/a,region,qtl
1000,1301914,Ksc1_m,keratinocyte stem cell locus 1 (mouse),,,Not determined,,9,75409037,79998332,Mouse,n/a,region,qtl
1000,1301297,Lcho1_m,liver cholesterol 1 (mouse),,,Not determined,,9,100889929,124359700,Mouse,n/a,region,qtl
1000,1301725,Lifespan1_m,life span 1 (mouse),,,Not determined,,9,74250230,108250378,Mouse,n/a,region,qtl
1000,1301636,Lith5_m,lithogenic gene 5 (mouse),,,Not determined,,9,66089077,100089175,Mouse,n/a,region,qtl
1000,1301611,Lrnx3_m,learning contextual 3 (mouse),,,Not determined,,9,62149767,96149881,Mouse,n/a,region,qtl
1000,12910772,Lvic6_m,liver iron content 6 (mouse),,,,,9,91291078,124359700,Mouse,n/a,region,qtl
1000,14746993,Manh66_m,mandible shape 66 (mouse),,,,,9,49814048,83814048,Mouse,n/a,region,qtl
1000,14746992,Manh67_m,mandible shape 67 (mouse),,,,,9,93865836,124359700,Mouse,n/a,region,qtl
1000,13463480,Mchcq2_m,mean corpuscular hemoglobin concentration QTL 2 (mouse),,,,,9,91518283,124359700,Mouse,n/a,region,qtl
1000,13463478,Mchq18_m,mean corpuscular hemoglobin QTL 18 (mouse),,,,,9,91518283,124359700,Mouse,n/a,region,qtl
1000,18182932,Metl3_m,"metabolite locus 3, N-acetylglutamate (mouse)",,,,,9,89440541,123440541,Mouse,n/a,region,qtl
1000,5491195,Mobq8_m,multigenic obesity QTL 8 (mouse),,,Not determined,,9,59369946,93370128,Mouse,n/a,region,qtl
1000,10412180,Msam3_m,"muscle, skeletal, activity measure 3 (mouse)",,,Not determined,,9,85779563,108518385,Mouse,n/a,region,qtl
1000,4141676,Neogq1_m,neonatal growth QTL 1 (mouse),,,Not determined,,9,57805047,86121973,Mouse,n/a,region,qtl
1000,1301487,Nociq1_m,nociceptive sensitivity inflammatory QTL 1 (mouse),,,Not determined,,9,84406017,118406120,Mouse,n/a,region,qtl
1000,1357648,Obq18_m,obesity QTL 18 (mouse),,,Not determined,,9,101829255,124359700,Mouse,n/a,region,qtl
1000,1301302,Pas4_m,pulmonary adenoma susceptibility 4 (mouse),,,Not determined,,9,69121898,103121973,Mouse,n/a,region,qtl
1000,1301789,Pbwg4_m,postnatal body weight growth 4 (mouse),,,Not determined,,9,103118511,124359700,Mouse,n/a,region,qtl
1000,1300563,Pgia5_m,proteoglycan induced arthritis 5 (mouse),,,Not determined,,9,48831056,82831177,Mouse,n/a,region,qtl
1000,1301649,Psl1_m,promotion susceptibility QTL 1 (mouse),,,Not determined,,9,89289476,123289595,Mouse,n/a,region,qtl
1000,11081166,Psl5_m,promotion susceptibility QTL 5 (mouse),,,,,9,94863354,112701997,Mouse,n/a,region,qtl
1000,11081165,Psl6_m,promotion susceptibility QTL 6 (mouse),,,,,9,65041191,95522808,Mouse,n/a,region,qtl
1000,10412290,Pvacm1l_m,plasma vascular cell adhesion molecule 1 levels (mouse),,,Not determined,,9,103118511,124359700,Mouse,n/a,region,qtl
1000,1357657,Pymr_m,Plasmodium yoelli malaria resistance (mouse),,,Not determined,,9,89859058,118767089,Mouse,n/a,region,qtl
1000,1301407,Rapop2_m,radiation-induced apoptosis 2 (mouse),,,Not determined,,9,76417989,110418183,Mouse,n/a,region,qtl
1000,13463477,Rbc9_m,red blood cell count 9 (mouse),,,,,9,91518283,124359700,Mouse,n/a,region,qtl
1000,1301241,Renf1_m,renal failure 1 (mouse),,,Not determined,,9,52034478,99792481,Mouse,n/a,region,qtl
1000,11251716,Siim2_m,stress induced immobility 2 (mouse),,,,,9,86625682,120625682,Mouse,n/a,region,qtl
1000,1558767,Skmw11_m,skeletal muscle weight  11 (mouse),,,Not determined,,9,91518283,124359700,Mouse,n/a,region,qtl
1000,1301192,Skts6_m,skin tumor susceptibility 6 (mouse),,,Not determined,,9,78522698,112522808,Mouse,n/a,region,qtl
1000,1300848,Skull13_m,skull morphology 13 (mouse),,,Not determined,,9,59369946,93370128,Mouse,n/a,region,qtl
1000,1300884,Sluc11_m,susceptibility to lung cancer 11 (mouse),,,Not determined,,9,82792386,116792481,Mouse,n/a,region,qtl
1000,1301290,Smgd1_m,submucosal gland distribution 1 (mouse),,,Not determined,,9,65831056,86577967,Mouse,n/a,region,qtl
1000,12738449,Spcq2_m,sperm count QTL 2 (mouse),,,,,9,39399885,73399885,Mouse,n/a,region,qtl
1000,12910770,Splic1_m,spleen iron content 1 (mouse),,,,,9,91291078,124359700,Mouse,n/a,region,qtl
1000,12910773,Splic3_m,spleen iron content 3 (mouse),,,,,9,91291078,124359700,Mouse,n/a,region,qtl
1000,1357635,Splq4_m,spleen weight QTL 4 (mouse),,,Not determined,,9,63239711,120191934,Mouse,n/a,region,qtl
1000,1301558,Stheal8_m,soft tissue heal 8 (mouse),,,Not determined,,9,43480714,77480860,Mouse,n/a,region,qtl
1000,1301803,Stheal9_m,soft tissue heal 9 (mouse),,,Not determined,,9,59024387,93024534,Mouse,n/a,region,qtl
1000,4141545,Tailaq2_m,tail length adjusted QTL 2 (mouse),,,Not determined,,,63239711,120191934,Mouse,n/a,region,qtl
1000,12904947,Tammq7_m,tibialis anterior muscle mass QTL 7 (mouse),,,,,9,91560372,124359700,Mouse,n/a,region,qtl
1000,1301869,Tbbmd4_m,total body bone mineral density 4 (mouse),,,Not determined,,9,76024387,101406120,Mouse,n/a,region,qtl
1000,13207569,Tcq13_m,total cholesterol QTL 13 (mouse),,,,,9,59897283,109089068,Mouse,n/a,region,qtl
1000,12790990,Tgl7_m,triglyceride 7 (mouse),,,,,9,54559960,88559960,Mouse,n/a,region,qtl
1000,1357627,Tgq2_m,triglyceride QTL 2 (mouse),,,Not determined,,9,101829255,124359700,Mouse,n/a,region,qtl
1000,1301475,Tnbs1_m,tri-nitrobenzene sulfonic acid susceptible 1 (mouse),,,Not determined,,9,85779563,87826225,Mouse,n/a,region,qtl
1000,1301435,Trigq1_m,triglyceride QTL 1 (mouse),,,Not determined,,9,44428174,78428262,Mouse,n/a,region,qtl
1000,12880422,V25Dq6_m,vitamin D inactive form serum level QTL 6 (mouse),,,,,9,87677199,121677199,Mouse,n/a,region,qtl
1000,1357610,Vtbt8_m,vertebral trabecular bone trait 8 (mouse),,,Not determined,,9,68779563,102779705,Mouse,n/a,region,qtl
1000,4141833,W10q13_m,weight 10 weeks QTL 13 (mouse),,,Not determined,,,63239711,120191934,Mouse,n/a,region,qtl

