Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,28,34,Offset 1-7 7mer-m8,0.097983,0.196,-15.90
predicted,2314885,Mir146b,rno-miR-146b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,12,18,Offset 1-7 7mer-m8,0.201532,0.403,-14.70
predicted,2325339,Mir465,rno-miR-465-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,58,64,7mer-m8,0.197500,0.458,-0.04
predicted,2325339,Mir465,rno-miR-465-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,58,64,7mer-m8,0.166500,0.419,-0.01
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,15,22,7mer-m8,0.158404,0.317,-15.00
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,5,10,Offset 1-6 6mer,0.409735,0.819,-13.90
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,16,22,Offset 1-7 7mer-m8,0.078626,0.157,-16.30
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,1,26,Offset 3-8 6mer,143.000000,0.049,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,29,35,7mer-m8,0.009593,0.019,-18.20
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,12,18,Offset 3-9 7mer-m8,0.119145,0.238,-15.70
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,15,23,Offset 1-7 7mer-m8,0.065598,0.131,-15.70
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,27,33,Offset 3-9 7mer-m8,0.409461,0.819,-13.80
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,26,32,Offset 1-7 7mer-m8,0.387014,0.774,-13.90
predicted,2325373,Mir298,rno-miR-298-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 8mer,0.388472,0.777,-13.70
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,28,48,Offset 3-8 6mer,147.000000,0.115,-12.07
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,3,11,Offset 1-7 8mer,0.039804,0.080,-16.50
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,29,35,Offset 1-7 7mer-m8,0.016119,0.032,-17.80
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,16,21,6mer,0.100506,0.201,-15.70
predicted,2325406,Mir216a,rno-miR-216a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,23,29,7mer-m8,0.234030,0.468,
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,16,22,7mer-m8,0.132859,0.266,-15.40
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,46,52,7mer-1A,0.132300,0.377,-0.02
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,46,52,7mer-1A,0.121750,0.363,-0.01
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,25,31,7mer-m8,0.258997,0.518,-14.30
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,28,33,6mer,0.383189,0.766,-14.10
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,5,11,Offset 3-9 8mer,0.409461,0.819,-13.80
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,1,13,7mer-m8,142.000000,0.033,
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,9,15,Offset 1-7 7mer-m8,0.034311,0.069,-16.70
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,26,33,7mer-m8,0.279271,0.559,-14.30
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,12,19,7mer-m8,0.258156,0.516,-14.70
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,52,58,Offset 1-7 7mer-m8,0.311152,0.622,-14.30
predicted,2325484,Mir1224,rno-miR-1224,Targetscan,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,34,40,7mer-m8,0.205000,0.468,-0.03
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,13,18,Offset 1-6 6mer,0.121626,0.243,-15.40
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,16,21,Offset 1-6 6mer,0.155373,0.311,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,1,13,7mer-m8,142.000000,0.033,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,5,11,Offset 3-9 8mer,0.058052,0.116,-16.20
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,8,13,Offset 1-6 6mer,0.443476,0.887,-13.70
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,1,21,Offset 3-8 6mer,140.000000,0.000,
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,21,27,Offset 3-9 7mer-m8,0.216369,0.433,-14.60
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,52,59,Offset 1-7 8mer,0.077577,0.155,-15.90
predicted,2325554,Mir194-2,rno-miR-194-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,10,30,7mer-m8,141.000000,0.016,
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,56,62,Offset 1-7 7mer-m8,0.454723,0.909,-13.50
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,27,34,Offset 1-7 7mer-m8,0.002502,0.005,-19.90
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,21,28,Offset 1-7 7mer-m8,0.073784,0.148,-16.10
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,20,26,Offset 1-7 7mer-m8,0.136081,0.272,-15.10
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,20,26,Offset 1-7 7mer-m8,0.155145,0.310,-15.10
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,14,22,Offset 1-7 7mer-m8,0.156265,0.312,-14.90
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,13,18,Offset 1-6 6mer,0.360693,0.721,-14.00
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,7,12,Offset 1-6 6mer,0.100506,0.201,-15.70
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,26,31,Offset 1-6 6mer,0.045023,0.090,-16.70
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,8,14,Offset 1-7 7mer-m8,0.250752,0.501,-14.60
predicted,4108497,Mir295-2,rno-miR-295-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,52,59,Offset 1-7 8mer,0.243372,0.487,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,29,35,7mer-m8,0.009593,0.019,-18.20
predicted,4888539,Mir3580,rno-miR-3580-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,12,18,Offset 3-9 7mer-m8,0.333389,0.667,-14.10
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,16,21,6mer,0.100506,0.201,-15.70
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,12,19,7mer-m8,0.029280,0.058,-16.90
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,12,18,Offset 1-7 7mer-m8,0.058426,0.117,-16.30
predicted,4888576,Mir702,rno-miR-702-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,22,28,Offset 3-9 7mer-m8,0.327681,0.655,-14.20
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,16,23,Offset 1-7 7mer-m8,0.047596,0.095,-16.40
predicted,4888591,Mir3569,rno-miR-3569,Targetscan,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,34,40,7mer-1A,0.063650,0.291,0.01
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,15,23,Offset 1-7 7mer-m8,0.270702,0.541,-14.40
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,29,34,6mer,0.064107,0.128,-16.20
predicted,4888603,Mir299b,rno-miR-299b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,21,27,Offset 3-9 7mer-m8,0.216369,0.433,
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,6,12,7mer-m8,0.296063,0.592,-14.30
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,26,32,Offset 3-9 7mer-m8,0.209470,0.419,-15.10
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,16,22,7mer-m8,0.372812,0.746,
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,12,18,Offset 1-7 7mer-m8,0.375254,0.750,-14.00
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,12,17,6mer,0.417396,0.835,
predicted,7489030,Mir6215,rno-miR-6215,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,11,18,Offset 1-7 7mer-m8,0.411537,0.823,-13.60
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,27,34,Offset 1-7 7mer-m8,0.002074,0.004,-20.10
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,7,12,Offset 1-6 6mer,0.230597,0.461,-14.70
predicted,7489040,Mir3099,rno-miR-3099,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,26,32,7mer-m8,0.228565,0.457,-14.50
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,18,24,Offset 3-9 7mer-m8,0.184554,0.369,-14.80
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,4,11,8mer,0.005310,0.011,-18.70
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001313,protein_coding,PRINCIPAL,No,7,13,Offset 1-7 7mer-m8,0.308974,0.618,-14.30

