Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,478,499,7mer-m8,159.000000,0.311,-22.39
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,309,328,8mer,144.000000,0.066,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,710,730,7mer-m8,143.000000,0.049,
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,280,303,6mer,140.000000,0.000,-25.94
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,289,311,N/A,143.000000,0.049,-33.60
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,212,234,Offset 3-8 6mer,140.000000,0.000,-13.83
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,248,270,7mer-m8,175.000000,0.574,-37.84
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,268,290,7mer-m8,155.000000,0.246,
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,563,585,7mer-m8,168.000000,0.459,-18.25
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,721,746,N/A,143.000000,0.049,-23.42
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,239,261,7mer-m8,146.000000,0.098,-16.50
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,261,282,N/A,158.000000,0.295,
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,534,554,7mer-m8,144.000000,0.066,
predicted,2325374,Mir290,rno-miR-290,Targetscan,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,755,761,7mer-1A,0.149200,0.398,0.00
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,422,443,7mer-1A,148.000000,0.131,-16.90
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,151,157,7mer-m8,0.199000,0.460,-0.03
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,140,158,7mer-m8,140.000000,0.000,
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,563,585,7mer-m8,158.000000,0.295,-14.77
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,695,719,Offset 3-8 6mer,140.000000,0.000,-17.67
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,698,715,7mer-m8,142.000000,0.033,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,554,575,N/A,146.000000,0.098,
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,246,266,7mer-m8,140.000000,0.000,-11.77
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,123,129,7mer-m8,0.203500,0.466,0.02
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,109,130,7mer-m8,0.203500,0.466,
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,437,457,6mer,141.000000,0.016,-18.33
predicted,2325431,Mir99b,rno-miR-99b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,611,632,6mer,144.000000,0.066,-16.79
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,96,102,8mer,0.404250,0.718,0.00
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,82,103,8mer,0.390765,0.782,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,577,600,N/A,143.000000,0.049,-16.37
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,51,57,7mer-1A,0.106300,0.344,-0.02
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,2,8,7mer-1A,0.000000,0.211,0.00
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,640,660,7mer-m8,152.000000,0.197,-10.41
predicted,2325440,Mir758,rno-miR-758-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,72,78,7mer-1A,0.096200,0.331,
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,281,301,8mer,145.000000,0.082,
predicted,2325440,Mir758,rno-miR-758-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,72,78,7mer-1A,0.096200,0.331,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,178,197,7mer-m8,152.000000,0.197,-19.36
predicted,2325443,Mir380,rno-miR-380-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,281,302,7mer-m8,152.000000,0.197,-17.34
predicted,2325443,Mir380,rno-miR-380-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,72,78,7mer-m8,0.143000,0.390,0.01
predicted,2325443,Mir380,rno-miR-380-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,59,79,7mer-m8,0.143000,0.390,
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,349,370,N/A,144.000000,0.066,-14.43
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,598,616,N/A,144.000000,0.066,-18.53
predicted,2325474,Mir294,rno-miR-294,Targetscan,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,630,636,7mer-1A,0.135650,0.381,0.01
predicted,2325475,Mir293,rno-miR-293-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,755,761,7mer-1A,0.191400,0.451,-0.04
predicted,2325475,Mir293,rno-miR-293-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,755,761,7mer-1A,0.149200,0.398,0.00
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,372,393,7mer-m8,157.000000,0.279,-13.48
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,380,401,Offset 3-8 6mer,141.000000,0.016,
predicted,2325493,Mir673,rno-miR-673-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,36,57,N/A,160.000000,0.328,-31.61
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,179,199,N/A,142.000000,0.033,-19.11
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,31,53,N/A,142.000000,0.033,-18.49
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,337,357,7mer-m8,154.000000,0.230,-11.04
predicted,2325530,Mir224,rno-miR-224-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,409,430,7mer-m8,145.000000,0.082,-14.33
predicted,2325535,Mir450a1,rno-miR-450a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,577,598,N/A,140.000000,0.000,-12.83
predicted,2325536,Mir449a,rno-miR-449a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,96,102,8mer,0.406300,0.720,-0.00
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,85,103,8mer,0.390765,0.782,
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,524,550,Offset 3-8 6mer,142.000000,0.033,-19.16
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,205,226,N/A,152.000000,0.197,-19.04
predicted,2325541,Mir292,rno-miR-292-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,755,761,7mer-1A,0.170300,0.424,-0.02
predicted,2325541,Mir292,rno-miR-292-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,755,761,7mer-1A,0.149200,0.398,0.00
predicted,2325544,Mir222,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,426,446,Offset 3-8 6mer,147.000000,0.115,-23.03
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,732,754,7mer-m8,147.000000,0.115,-18.70
predicted,2325550,Mir206,rno-miR-206-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,652,673,8mer,145.000000,0.082,-10.97
predicted,2325553,Mir200c,rno-miR-200c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,519,525,7mer-1A,0.062750,0.289,-0.01
predicted,2325553,Mir200c,rno-miR-200c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,519,525,7mer-1A,0.031100,0.250,0.02
predicted,2325563,Mir153,rno-miR-153-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,11,32,7mer-m8,148.000000,0.131,-15.60
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,350,371,N/A,146.000000,0.098,-9.77
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,130,150,N/A,141.000000,0.016,-13.68
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,135,160,N/A,143.000000,0.049,-14.51
predicted,2325580,Mir99a,rno-miR-99a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,611,632,6mer,152.000000,0.197,-20.06
predicted,2325584,Mir34a,rno-miR-34a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,96,102,8mer,0.404250,0.718,0.00
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,82,103,8mer,0.390765,0.782,
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,82,103,8mer,166.000000,0.426,
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,598,616,N/A,140.000000,0.000,-18.02
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,595,616,N/A,140.000000,0.000,-14.92
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,150,173,7mer-m8,155.000000,0.246,-14.90
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,246,266,7mer-m8,140.000000,0.000,-13.80
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,129,151,Offset 3-8 6mer,140.000000,0.000,-21.42
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,101,130,7mer-m8,142.000000,0.033,-25.01
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,345,365,7mer-m8,150.000000,0.164,-13.39
predicted,2325609,Mir101-2,rno-miR-101b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,339,362,N/A,140.000000,0.000,
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,212,234,Offset 3-8 6mer,144.000000,0.066,-16.22
predicted,4108497,Mir295-2,rno-miR-295-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,755,761,7mer-1A,0.170300,0.424,
predicted,4108497,Mir295-2,rno-miR-295-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,755,761,7mer-1A,0.149200,0.398,
predicted,4888536,Mir151b,rno-miR-3586-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,17,41,7mer-m8,149.000000,0.148,-19.83
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,86,103,8mer,158.000000,0.295,-25.95
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,722,742,N/A,140.000000,0.000,-19.09
predicted,4888556,Mir3561,rno-miR-3561-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,40,59,Offset 3-8 6mer,140.000000,0.000,-20.46
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,176,195,7mer-m8,149.000000,0.148,
predicted,4888561,Mir3547,rno-miR-3547,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,166,190,7mer-m8,155.000000,0.246,-17.25
predicted,4888567,Mir741,rno-miR-741-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,338,357,7mer-m8,152.000000,0.197,-10.78
predicted,4888569,Mir3592,rno-miR-3592,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,81,100,7mer-m8,145.000000,0.082,
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,385,408,Offset 3-8 6mer,141.000000,0.016,-15.14
predicted,4888589,Mir3572,rno-miR-3572,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,320,343,N/A,145.000000,0.082,-15.12
predicted,4888590,Mir3575,rno-miR-3575,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,75,93,7mer-m8,143.000000,0.049,
predicted,4888600,Mir3559,rno-miR-3559-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,755,774,Offset 3-8 6mer,140.000000,0.000,-12.33
predicted,4888604,Mir3556a,rno-miR-3556a,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,623,640,7mer-m8,150.000000,0.164,-10.53
predicted,4888605,Mir3554,rno-miR-31b,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,465,485,7mer-m8,146.000000,0.098,
predicted,4888608,Mir3548,rno-miR-3548,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,696,719,7mer-m8,141.000000,0.016,-12.98
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,537,557,8mer,0.450552,0.901,
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,510,531,N/A,143.000000,0.049,-18.59
predicted,7489030,Mir6215,rno-miR-6215,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,503,522,7mer-m8,145.000000,0.082,-16.49
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,176,198,N/A,142.000000,0.033,-21.05
predicted,7489037,Mir6321,rno-miR-6321,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,109,131,Offset 3-8 6mer,141.000000,0.016,-19.19
predicted,7489044,Mir6318,rno-miR-6318,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,255,276,7mer-m8,147.000000,0.115,-21.65
predicted,14398573,Mir466b-2,rno-miR-466b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034704,protein_coding,PRINCIPAL,No,372,393,6mer,150.000000,0.164,

