Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,182,201,Offset 3-8 6mer,141.000000,0.016,-21.43
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,202,224,N/A,143.000000,0.049,-23.19
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,46,66,Offset 3-8 6mer,142.000000,0.033,-19.18
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,75,82,Offset 1-7 8mer,0.354560,0.709,-19.70
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,395,418,8mer,151.000000,0.180,-11.28
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,55,75,Offset 3-8 6mer,141.000000,0.016,-19.62
predicted,2325368,Mir540,rno-miR-540-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,116,122,7mer-m8,0.232000,0.502,-0.03
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,99,123,7mer-m8,153.000000,0.213,
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,55,75,Offset 3-8 6mer,153.000000,0.213,-25.51
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,210,231,N/A,142.000000,0.033,-20.13
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,360,381,7mer-m8,145.000000,0.082,-15.69
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,13,31,7mer-m8,147.000000,0.115,-16.54
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,501,522,N/A,141.000000,0.016,-18.23
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,567,589,7mer-m8,155.000000,0.246,-17.31
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,347,366,N/A,146.000000,0.098,-16.07
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,416,435,7mer-m8,142.000000,0.033,
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,561,587,N/A,141.000000,0.016,-19.17
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,266,288,6mer+,140.000000,0.000,-24.60
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,243,264,7mer-m8,152.000000,0.197,-11.86
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,275,295,N/A,140.000000,0.000,-16.40
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,292,312,Offset 3-8 6mer,143.000000,0.049,-13.01
predicted,2325487,Mir488,rno-miR-488-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,407,413,7mer-1A,0.199750,0.461,
predicted,2325487,Mir488,rno-miR-488-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,407,413,7mer-1A,0.178650,0.435,
predicted,2325487,Mir488,rno-miR-488-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,103,121,Offset 3-8 6mer,140.000000,0.000,
predicted,2325495,Mir500,rno-miR-500-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,411,417,8mer,0.529200,0.874,0.00
predicted,2325495,Mir500,rno-miR-500-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,395,418,8mer,0.525100,0.869,
predicted,2325498,Mir463,rno-miR-463-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,97,118,7mer-m8,153.000000,0.213,
predicted,2325498,Mir463,rno-miR-463-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,111,117,7mer-m8,0.136500,0.382,-0.01
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,592,611,N/A,142.000000,0.033,-8.08
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,478,499,7mer-m8,148.000000,0.131,-20.40
predicted,2325519,Mir485,rno-miR-485-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,334,355,6mer,140.000000,0.000,-15.80
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,301,322,7mer-m8,141.000000,0.016,-8.76
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,562,582,7mer-m8,144.000000,0.066,
predicted,2325529,Mir412,rno-miR-412-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,65,71,7mer-m8,0.162000,0.414,0.01
predicted,2325529,Mir412,rno-miR-412-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,52,72,7mer-m8,0.162000,0.414,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,519,543,8mer,0.111783,0.224,
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,44,63,Offset 3-8 6mer,140.000000,0.000,-17.34
predicted,2325550,Mir206,rno-miR-206-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,154,175,6mer,152.000000,0.197,-15.26
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,271,293,6mer,143.000000,0.049,-21.52
predicted,2325557,Mir187,rno-miR-187-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,553,575,N/A,145.000000,0.082,
predicted,2325557,Mir187,rno-miR-187-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,144,165,N/A,140.000000,0.000,
predicted,2325563,Mir153,rno-miR-153-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,437,443,7mer-1A,0.182650,0.440,0.01
predicted,2325563,Mir153,rno-miR-153-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,437,443,7mer-1A,0.182650,0.440,0.01
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,245,266,7mer-m8,149.000000,0.148,-16.69
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,63,82,N/A,0.386751,0.773,
predicted,2325615,Mir342,rno-miR-342-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,132,151,7mer-m8,141.000000,0.016,-19.92
predicted,2325624,Mir325,rno-miR-325-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,535,557,7mer-m8,144.000000,0.066,-11.73
predicted,4888544,Mir3560,rno-miR-3560,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,416,437,8mer,145.000000,0.082,-7.44
predicted,4888564,Mir3551,rno-miR-3551-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,48,73,Offset 3-8 6mer,141.000000,0.016,-17.29
predicted,4888571,Mir3589,rno-miR-3589,Targetscan,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,300,306,7mer-1A,0.097650,0.333,0.01
predicted,4888581,Mir3582,rno-miR-133c,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,564,584,7mer-m8,142.000000,0.033,-12.65
predicted,4888605,Mir3554,rno-miR-31b,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,375,393,8mer,143.000000,0.049,
predicted,7489013,Snora58,rno-miR-3068-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,446,467,Offset 3-8 6mer,147.000000,0.115,-13.23
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,64,87,N/A,141.000000,0.016,-18.30
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,333,355,7mer-m8,146.000000,0.098,-15.81
predicted,14398573,Mir466b-2,rno-miR-466b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,346,367,N/A,144.000000,0.066,
predicted,14398573,Mir466b-2,rno-miR-466b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,562,568,7mer-1A,0.150300,0.399,
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032273,protein_coding,PRINCIPAL,No,562,568,7mer-1A,0.129200,0.373,

