Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1676,1681,7mer-m8,0.074800,0.016,-0.79
predicted,2314879,Mir483,rno-miR-483-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,246,252,7mer-m8,0.141000,0.388,0.01
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,28,33,Offset 1-7 7mer-m8,0.088057,0.018,-0.93
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,232,253,7mer-m8,145.000000,0.082,-20.12
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,518,539,6mer,0.305833,0.064,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1217,1222,7mer-m8,0.043552,0.009,-0.46
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1671,1676,7mer-m8,0.472480,0.099,-4.99
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1276,1281,7mer-m8,0.618294,0.130,-6.53
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,372,377,7mer-m8,0.123090,0.026,-1.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,353,358,7mer-m8,1.028284,0.216,-10.86
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,577,582,7mer-m8,0.689308,0.145,-7.28
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1420,1441,Offset 3-8 6mer,148.000000,0.131,-26.74
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1666,1671,7mer-m8,0.400518,0.084,-4.23
predicted,2314885,Mir146b,rno-miR-146b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1391,1397,7mer-m8,0.138000,0.384,0.04
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,393,398,7mer-m8,0.121731,0.026,-1.28
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1228,1233,7mer-m8,0.085591,0.018,-0.90
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1378,1398,7mer-m8,142.000000,0.033,
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1122,1127,7mer-m8,0.091092,0.019,-0.97
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1720,1725,Offset 1-7 8mer,0.049770,0.010,-0.53
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,683,688,7mer-m8,0.320038,0.067,-3.38
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,551,557,7mer-1A,0.108850,0.347,-0.03
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1688,1693,7mer-m8,0.012310,0.003,-0.13
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,551,557,7mer-1A,0.108850,0.347,-0.03
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,366,371,7mer-m8,0.018932,0.004,-0.20
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1616,1621,7mer-m8,0.266576,0.056,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,415,434,8mer,0.335450,0.631,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,37,56,7mer-m8,0.070000,0.298,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1323,1341,7mer-m8,150.000000,0.164,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.116977,0.025,
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,11,16,Offset 1-7 7mer-m8,0.202623,0.043,-2.14
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1213,1218,7mer-m8,0.053024,0.011,-0.56
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1010,1015,7mer-m8,0.228190,0.048,-2.41
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1078,1100,7mer-m8,0.125500,0.368,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1285,1290,7mer-m8,0.580816,0.122,-6.16
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,537,542,7mer-m8,0.351695,0.074,-3.73
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1650,1655,7mer-m8,0.445984,0.094,-4.73
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1354,1359,7mer-m8,0.204605,0.043,-2.17
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1644,1649,7mer-m8,0.302047,0.063,-3.19
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1009,1014,7mer-m8,0.381370,0.080,-4.01
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,512,517,Offset 1-7 7mer-m8,0.133504,0.028,-1.41
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1224,1229,7mer-m8,0.804828,0.169,-8.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,387,392,7mer-m8,0.407147,0.085,-4.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,568,573,7mer-m8,0.111728,0.023,-1.18
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1265,1270,7mer-m8,0.249024,0.052,-2.63
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,186,206,8mer,0.310968,0.622,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,478,483,Offset 1-7 7mer-m8,0.927918,0.195,-9.80
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1112,1117,7mer-m8,0.196867,0.041,-2.07
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,825,830,7mer-m8,0.102256,0.021,-1.08
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1330,1353,N/A,140.000000,0.000,-15.55
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1467,1488,7mer-m8,151.000000,0.180,-13.05
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1697,1702,7mer-m8,0.353175,0.074,-3.73
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1717,1722,Offset 1-7 7mer-m8,0.504670,0.106,-5.33
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,517,522,7mer-m8,0.427033,0.090,-4.51
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,386,406,7mer-m8,0.122500,0.364,
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1651,1656,7mer-m8,0.074800,0.016,-0.79
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1355,1360,7mer-m8,0.187476,0.039,-1.98
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1045,1050,7mer-m8,0.436499,0.092,-4.61
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1139,1144,7mer-m8,0.022628,0.005,-0.24
predicted,2325352,Mir764,rno-miR-764-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,677,683,7mer-m8,0.152000,0.401,-0.06
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1694,1699,7mer-m8,0.233834,0.049,-2.48
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1340,1360,N/A,141.000000,0.016,-19.95
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1552,1575,N/A,144.000000,0.066,-18.76
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,537,563,Offset 3-8 6mer,141.000000,0.016,-21.20
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1007,1012,7mer-m8,0.113630,0.024,-1.21
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,458,463,7mer-m8,0.190209,0.040,-2.00
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,652,657,7mer-m8,0.178201,0.037,-1.89
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1572,1592,7mer-m8,150.000000,0.164,
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,305,311,7mer-1A,0.096750,0.332,-0.01
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,281,287,7mer-1A,0.078300,0.309,-0.02
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,440,445,7mer-m8,0.525904,0.110,-5.60
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,305,311,7mer-1A,0.075650,0.306,0.01
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,924,929,7mer-m8,0.290405,0.061,-3.08
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,454,459,Offset 1-7 7mer-m8,0.272341,0.057,-2.90
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,997,1002,7mer-m8,0.491241,0.103,-5.21
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,485,490,Offset 1-7 8mer,0.356864,0.075,-3.80
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,281,287,7mer-1A,0.057200,0.282,0.00
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,648,653,7mer-m8,0.535559,0.112,-5.68
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1694,1699,7mer-m8,0.472374,0.099,-5.03
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1292,1297,8mer,0.120779,0.025,-1.27
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1747,1752,Offset 1-7 7mer-m8,0.913001,0.192,-9.60
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,528,533,7mer-m8,0.360444,0.076,-3.79
predicted,2325363,Mir872,rno-miR-872-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1024,1030,7mer-1A,-0.004900,0.205,
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1024,1030,7mer-1A,0.180847,0.038,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,619,624,7mer-m8,0.292918,0.061,
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1340,1346,7mer-m8,0.160000,0.411,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,699,719,7mer-m8,0.055156,0.012,
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1326,1347,7mer-m8,0.144500,0.392,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1407,1428,7mer-m8,141.000000,0.016,
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,604,625,N/A,140.000000,0.000,-23.19
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1086,1091,7mer-m8,0.455438,0.096,-4.81
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1648,1653,7mer-m8,0.036923,0.008,-0.39
predicted,2325368,Mir540,rno-miR-540-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,93,99,7mer-1A,0.140200,0.387,0.00
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,462,484,7mer-m8,140.000000,0.000,-11.46
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,379,384,7mer-m8,0.785889,0.165,-8.30
predicted,2325368,Mir540,rno-miR-540-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,93,99,7mer-1A,0.140200,0.387,0.00
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1458,1479,Offset 3-8 6mer,142.000000,0.033,-20.09
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,759,779,Offset 3-8 6mer,142.000000,0.033,-25.33
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 7mer-m8,0.116450,0.024,-1.24
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,831,836,7mer-m8,0.774528,0.162,-8.18
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1743,1748,Offset 1-7 7mer-m8,0.234780,0.049,-2.50
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1379,1402,6mer,1.197770,0.251,
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,430,435,7mer-m8,0.763737,0.160,-8.10
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,614,619,7mer-m8,0.544986,0.114,-5.78
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,429,445,7mer-m8,151.000000,0.180,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1170,1175,7mer-m8,0.083913,0.018,-0.89
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1697,1702,7mer-m8,0.724137,0.152,-7.68
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,356,361,Offset 1-7 7mer-m8,0.188578,0.040,-2.00
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1471,1491,7mer-m8,147.000000,0.115,-13.08
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1691,1696,Offset 1-7 7mer-m8,0.021872,0.005,-0.23
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,363,368,Offset 1-7 8mer,0.028405,0.006,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1492,1515,Offset 3-8 6mer,140.000000,0.000,-18.34
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.068829,0.014,-0.73
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,721,726,7mer-m8,0.252693,0.053,-2.68
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1415,1434,Offset 3-8 6mer,141.000000,0.016,-21.46
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,922,927,7mer-m8,0.299838,0.063,-3.18
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,352,357,7mer-m8,0.321928,0.068,-3.40
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.596518,0.125,-6.30
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1665,1670,7mer-m8,0.084266,0.018,-0.89
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,502,507,7mer-m8,0.275533,0.058,-2.91
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1153,1158,7mer-m8,0.406199,0.085,-4.29
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,462,482,N/A,140.000000,0.000,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,655,660,7mer-m8,0.111728,0.023,-1.18
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1312,1317,Offset 1-7 8mer,0.050180,0.011,-0.53
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,798,824,7mer-m8,146.000000,0.098,-18.21
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,155,176,N/A,144.000000,0.066,-21.23
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,423,439,7mer-m8,0.065292,0.014,
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1403,1422,7mer-m8,158.000000,0.295,-20.03
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1693,1698,7mer-m8,0.206414,0.043,-2.18
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,612,617,7mer-m8,0.092790,0.019,-0.98
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1192,1215,7mer-m8,140.000000,0.000,
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,420,426,7mer-m8,0.091000,0.325,0.01
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,407,427,7mer-m8,0.075500,0.305,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1086,1091,7mer-m8,0.038656,0.008,-0.41
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,462,467,7mer-m8,0.084856,0.018,-0.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.324354,0.068,-3.44
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1051,1056,7mer-m8,0.071962,0.015,-0.76
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1261,1266,7mer-m8,0.002838,0.001,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1620,1625,7mer-m8,0.197890,0.042,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1666,1671,Offset 1-7 7mer-m8,0.320980,0.067,-3.39
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1112,1117,7mer-m8,0.035033,0.007,-0.37
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1009,1014,7mer-m8,0.048291,0.010,-0.51
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,576,581,7mer-m8,0.441232,0.093,-4.66
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,477,482,Offset 1-7 7mer-m8,1.382408,0.290,-14.60
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,587,592,7mer-m8,0.464111,0.097,-4.88
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,627,647,Offset 3-8 6mer,147.000000,0.115,-22.06
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,374,379,7mer-m8,0.377155,0.079,-4.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1624,1630,7mer-m8,-0.006500,0.203,0.02
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1613,1631,7mer-m8,152.000000,0.197,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,459,464,7mer-m8,0.456501,0.096,-4.80
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,403,427,7mer-m8,0.084856,0.018,
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,399,404,7mer-m8,0.876884,0.184,-9.30