Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,193,199,7mer-m8,0.106000,0.344,0.01
predicted,2314881,Mir653,rno-miR-653-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,193,199,7mer-m8,0.137000,0.382,-0.03
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,64,84,8mer,145.000000,0.082,
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,187,210,N/A,146.000000,0.098,-22.01
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,25,31,Offset 3-9 8mer,0.486914,0.974,-17.40
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,1,22,7mer-m8,150.000000,0.164,-18.09
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,249,255,8mer,0.213250,0.478,0.00
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,249,255,8mer,0.219400,0.486,-0.01
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,161,183,N/A,143.000000,0.049,-16.82
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,5,29,7mer-m8,0.383146,0.766,
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,88,108,7mer-m8,147.000000,0.115,-11.22
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,51,69,7mer-m8,153.000000,0.213,-16.74
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,96,115,N/A,145.000000,0.082,-19.11
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,65,84,8mer,145.000000,0.082,
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,203,224,7mer-m8,141.000000,0.016,
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,14,33,Offset 3-8 6mer,144.000000,0.066,
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,148,156,Offset 1-7 8mer,0.477116,0.954,-17.20
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,28,35,7mer-m8,0.463892,0.928,-17.50
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,251,273,N/A,155.000000,0.246,-26.28
predicted,2325470,Mir759,rno-miR-759,Targetscan,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,324,330,7mer-m8,0.025500,0.243,0.02
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,20,41,7mer-m8,0.092826,0.186,
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,180,198,Offset 3-8 6mer,146.000000,0.098,-12.35
predicted,2325484,Mir1224,rno-miR-1224,Targetscan,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,68,74,7mer-1A,0.128650,0.372,0.01
predicted,2325500,Mir411,rno-miR-411-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,61,81,7mer-m8,142.000000,0.033,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,28,35,7mer-m8,0.463892,0.928,
predicted,2325517,Mir374b,rno-miR-374-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,98,119,Offset 3-8 6mer,143.000000,0.049,-14.00
predicted,2325527,Mir133b,rno-miR-133b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,25,31,7mer-m8,0.133000,0.377,
predicted,2325527,Mir133b,rno-miR-133b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,25,31,7mer-m8,0.133000,0.377,
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,148,156,Offset 1-7 8mer,0.477116,0.954,-17.20
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,300,321,7mer-m8,141.000000,0.016,-17.64
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,223,244,N/A,147.000000,0.115,-14.94
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,148,156,Offset 1-7 8mer,0.477116,0.954,-17.20
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,148,156,Offset 1-7 8mer,0.477116,0.954,-17.20
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,276,298,N/A,143.000000,0.049,-25.42
predicted,2325592,Mir27a,rno-miR-27a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,1,21,N/A,145.000000,0.082,-18.88
predicted,2325597,Mir22,rno-miR-22-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,31,37,7mer-m8,0.198000,0.459,-0.03
predicted,2325597,Mir22,rno-miR-22-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,31,37,7mer-m8,0.198000,0.459,-0.03
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,277,284,7mer-m8,0.251334,0.503,-18.50
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,13,32,8mer,146.000000,0.098,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,25,31,Offset 3-9 8mer,0.486914,0.974,-17.40
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,107,129,Offset 3-8 6mer,141.000000,0.016,
predicted,4888588,Mir1188,rno-miR-1188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,134,154,N/A,142.000000,0.033,-19.84
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,315,322,8mer,0.491528,0.983,-17.30
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,12,33,7mer-m8,0.062039,0.124,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,22,42,8mer,0.055803,0.112,
predicted,7489023,Mir344i,rno-miR-344i,Miranda,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,236,258,N/A,144.000000,0.066,-26.17
predicted,7489032,Mir6323,rno-miR-6323,Miranda,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,287,313,Offset 3-8 6mer,140.000000,0.000,-24.62
predicted,7489044,Mir6318,rno-miR-6318,Targetscan,miRGate_prediction,,,,ENSRNOT00000024706,protein_coding,PRINCIPAL,No,28,34,7mer-m8,0.161500,0.413,-0.01

