Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,2,7,Offset 1-6 6mer,0.120875,0.242,-17.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,38,43,Offset 1-7 7mer-m8,0.301562,0.063,-2.40
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,114,119,7mer-m8,0.669864,0.141,-5.30
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,0.870042,0.182,-7.00
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025261,protein_coding,UNKNOWN,Yes,56,64,Offset 1-7 7mer-m8,0.494880,0.990,-15.10
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,5,10,7mer-m8,0.866989,0.182,-6.90
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.665948,0.140,-5.30
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,92,97,7mer-m8,1.068030,0.224,-8.50
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.775265,0.163,-6.17
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,103,109,7mer-1A,0.080200,0.311,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,59,80,8mer,1.143421,0.240,
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,73,79,8mer,0.314400,0.605,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,51,73,7mer-m8,1.099584,0.231,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.402082,0.084,-3.20
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.449830,0.094,-3.60
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,113,120,7mer-m8,0.016673,0.033,-20.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,81,86,Offset 1-7 7mer-m8,0.502602,0.105,-4.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,1.369592,0.287,-10.90
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,1.319331,0.277,-10.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,53,58,Offset 1-7 8mer,0.150781,0.032,-1.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.655896,0.138,-5.22
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 7mer-m8,0.112457,0.024,-0.90
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,1,8,Offset 1-7 7mer-m8,0.226218,0.452,
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,67,73,8mer,0.395250,0.706,0.00
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,106,111,Offset 1-7 7mer-m8,0.301561,0.063,-2.40
predicted,2325351,Mir140,rno-miR-140-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,53,74,8mer,0.389100,0.699,
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,96,102,8mer,0.105764,0.211,-17.40
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,29,35,8mer,0.124361,0.249,-17.20
predicted,2325354,Mir362,rno-miR-362-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,100,107,7mer-m8,0.483960,0.968,-15.00
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.287391,0.060,-2.30
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,7,14,Offset 1-7 7mer-m8,0.035076,0.070,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 8mer,0.298300,0.063,-2.40
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.251301,0.053,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.796253,0.167,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 7mer-m8,0.774707,0.162,-6.20
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,1.262022,0.265,-10.10
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,31,52,7mer-m8,0.148427,0.297,
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,108,130,7mer-m8,1.441784,0.302,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,1.116775,0.234,-8.60
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.740188,0.155,-5.70
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,61,66,Offset 1-7 7mer-m8,0.612268,0.128,-4.90
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.087956,0.018,-0.70
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.999622,0.210,-8.00
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,53,58,Offset 1-7 7mer-m8,0.188476,0.040,-1.50
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.339257,0.071,-2.70
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,113,118,Offset 1-7 8mer,0.477472,0.100,-3.80
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,82,87,Offset 1-7 7mer-m8,0.238736,0.050,-1.90
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.917249,0.192,-7.30
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,36,41,Offset 1-7 8mer,0.139028,0.029,-1.10
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,75,80,Offset 1-7 8mer,0.202223,0.042,-1.60
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.124953,0.026,-1.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,56,61,7mer-m8,0.487316,0.102,-3.90
predicted,2325393,Mir29a,rno-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025261,protein_coding,UNKNOWN,Yes,59,66,8mer,0.128437,0.257,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,60,80,8mer,0.922642,0.194,
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,2,8,Offset 1-7 7mer-m8,0.310533,0.621,-15.80
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,36,41,Offset 1-7 8mer,0.124953,0.026,-1.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,75,80,Offset 1-7 8mer,0.199924,0.042,-1.60
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,121,127,7mer-m8,0.203000,0.465,0.01
predicted,2325398,Mir8,rno-miR-7a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,106,128,7mer-m8,0.293562,0.587,
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,75,80,Offset 1-7 8mer,0.624763,0.131,-5.00
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,36,41,Offset 1-7 8mer,0.049981,0.010,-0.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,39,44,Offset 1-7 7mer-m8,1.292887,0.271,-10.10
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,1.243941,0.261,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 7mer-m8,0.330651,0.069,-2.60
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,2,10,Offset 1-7 7mer-m8,0.826628,0.173,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,79,84,7mer-m8,0.351822,0.074,-2.80
predicted,2325414,Mir490,rno-miR-490-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,99,105,Offset 3-9 7mer-m8,0.475695,0.951,-15.10
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,1.350518,0.283,-10.40
predicted,2325415,Mir770,rno-miR-770-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025261,protein_coding,UNKNOWN,Yes,45,67,8mer,0.030509,0.061,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.816729,0.171,-6.50
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,92,97,7mer-m8,1.080595,0.227,-8.60
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.775265,0.163,-6.17
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.741338,0.155,-5.90
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,9,14,8mer,0.124953,0.026,-1.00
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.737221,0.155,-5.90
predicted,2325432,Mir34b,rno-miR-34b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,5,10,7mer-m8,0.691078,0.145,-5.50
predicted,2325434,Mir9,rno-miR-7b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,120,127,Offset 1-7 7mer-m8,0.293562,0.587,
predicted,2325438,Mir568,rno-miR-568,Targetscan,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,4,22,8mer,0.439200,0.761,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 8mer,0.176945,0.037,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,1.162060,0.244,-9.30
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,66,71,8mer,0.653383,0.137,-5.20
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025261,protein_coding,UNKNOWN,Yes,12,33,N/A,140.000000,0.000,-10.87
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,117,122,8mer,1.225977,0.257,-9.70
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,78,83,Offset 1-7 8mer,0.669864,0.141,-5.30
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,62,67,Offset 1-7 8mer,0.139028,0.029,-1.10
predicted,2325449,Mir501,rno-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025261,protein_coding,UNKNOWN,Yes,47,69,8mer,0.326858,0.654,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.288997,0.061,-2.30
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,113,120,Offset 1-7 7mer-m8,0.176745,0.353,-16.40
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.299886,0.063,-2.40
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.477472,0.100,-3.80
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,121,127,7mer-m8,0.203000,0.465,0.01
predicted,2325465,Mir345,rno-miR-345-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.518197,0.109,-4.10
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.262401,0.055,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,0.376952,0.079,-3.00
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,1.889234,0.396,-15.20
predicted,2325472,Mir667,rno-miR-667-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025261,protein_coding,UNKNOWN,Yes,21,29,Offset 1-7 7mer-m8,0.366583,0.733,-15.50
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025261,protein_coding,UNKNOWN,Yes,59,66,Offset 1-7 8mer,0.462437,0.925,-15.30
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,34,39,Offset 3-8 6mer,0.433843,0.868,-15.40
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,0.499811,0.105,-4.00
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.125651,0.026,-1.00
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,44,62,7mer-m8,0.910004,0.191,
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,96,101,Offset 1-7 7mer-m8,1.769451,0.371,-14.00
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,1.301811,0.273,-10.30
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,51,56,8mer,0.631947,0.133,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,0.012429,0.003,-0.10
predicted,2325489,Mir760,rno-miR-760-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,86,92,7mer-1A,0.131650,0.376,0.01
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025261,protein_coding,UNKNOWN,Yes,107,115,Offset 1-7 7mer-m8,0.309967,0.620,-15.90
predicted,2325491,Mir742,rno-miR-742-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.439777,0.092,
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025261,protein_coding,UNKNOWN,Yes,109,116,7mer-m8,0.078398,0.157,-17.50
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,101,123,N/A,0.140447,0.281,
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025261,protein_coding,UNKNOWN,Yes,37,56,7mer-m8,153.000000,0.213,
predicted,2325494,Mir671,rno-miR-671,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025261,protein_coding,UNKNOWN,Yes,109,117,Offset 1-7 7mer-m8,0.275956,0.552,-16.00
predicted,2325495,Mir500,rno-miR-500-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025261,protein_coding,UNKNOWN,Yes,48,69,8mer,140.000000,0.000,
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.775759,0.163,-6.10
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,62,67,Offset 1-7 8mer,0.414647,0.087,-3.30
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,78,83,Offset 1-7 8mer,0.376952,0.079,-3.00
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,62,67,Offset 1-7 8mer,0.063195,0.013,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 7mer-m8,0.543474,0.114,-4.30
predicted,2325501,Mir410,rno-miR-410-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,2,10,Offset 1-7 7mer-m8,0.311701,0.623,
predicted,2325509,Mir878,rno-miR-878,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 7mer-m8,0.175911,0.037,-1.40
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,113,118,8mer,1.093693,0.229,-8.60
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,114,120,Offset 1-7 7mer-m8,0.081374,0.163,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,100,106,Offset 3-9 8mer,0.434332,0.869,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,117,122,8mer,1.504034,0.315,
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,67,87,Offset 3-8 6mer,142.000000,0.033,-12.52
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,1,20,7mer-m8,169.000000,0.475,-13.21
predicted,2325518,Mir369,rno-miR-369-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,13,19,7mer-1A,0.000000,0.211,0.00
predicted,2325518,Mir369,rno-miR-369-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,13,19,7mer-1A,0.000000,0.211,0.00
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.477472,0.100,-3.80
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.703644,0.148,-5.60
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 7mer-m8,0.226171,0.047,-1.80
predicted,2325523,Mir494,rno-miR-494-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,2,10,Offset 1-7 7mer-m8,0.152826,0.306,
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,95,100,Offset 1-7 8mer,0.568752,0.119,-4.50
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,1.049032,0.220,-8.30
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,0.247329,0.052,-2.00
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,1.038780,0.218,-8.40
predicted,2325526,Mir543,rno-miR-543-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,2,9,7mer-m8,0.221221,0.442,-16.20
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,75,80,Offset 1-7 8mer,1.105725,0.232,-8.80
predicted,2325530,Mir224,rno-miR-224-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.138216,0.029,-1.10
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025261,protein_coding,UNKNOWN,Yes,113,119,Offset 1-7 8mer,0.195450,0.391,-16.70
predicted,2325534,Mir451a,rno-miR-451-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.263866,0.055,-2.10
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.929814,0.195,-7.40
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.025278,0.005,-0.20
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072389,protein_coding,PRINCIPAL,Yes,58,63,Offset 1-7 7mer-m8,0.251301,0.053,-2.00
predicted,2325547,Mir217,rno-miR-217-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025261,protein_coding,UNKNOWN,Yes,116,124,Offset 1-7 8mer,0.289253,0.578,-15.70
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,75,80,Offset 1-7 8mer,1.130855,0.237,-9.00
predicted,2325558,Mir186,rno-miR-186-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,112,118,7mer-1A,0.163200,0.415,0.00
predicted,2325558,Mir186,rno-miR-186-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,112,118,7mer-1A,0.703643,0.148,
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.113751,0.024,-0.90
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.050556,0.011,-0.40
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054998,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.779034,0.163,-6.20