Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,18,39,Offset 3-8 6mer,142.000000,0.033,-19.34
predicted,2314888,Mir196a,rno-miR-196a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,38,45,Offset 1-7 7mer-m8,0.395356,0.791,
predicted,2314888,Mir196a,rno-miR-196a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,38,45,Offset 1-7 7mer-m8,0.395356,0.791,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.464907,0.098,-3.70
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.464907,0.098,-3.70
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.640818,0.134,-5.10
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.640818,0.134,-5.10
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,1.030335,0.216,-8.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,1.030335,0.216,-8.20
predicted,2325347,Mir135a,rno-miR-135a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,20,28,Offset 1-7 7mer-m8,0.456091,0.912,
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,20,28,Offset 1-7 7mer-m8,0.899659,0.189,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,104,109,Offset 1-7 7mer-m8,0.737221,0.155,-5.90
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,104,109,Offset 1-7 7mer-m8,0.737221,0.155,-5.90
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,0.524801,0.110,-4.20
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,0.524801,0.110,-4.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,78,83,Offset 1-7 8mer,1.677938,0.352,-13.50
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,78,83,Offset 1-7 8mer,1.677938,0.352,-13.50
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,45,50,8mer,0.062825,0.013,-0.50
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,45,50,8mer,0.062825,0.013,-0.50
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,40,45,Offset 1-7 7mer-m8,0.025130,0.005,-0.20
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,40,45,Offset 1-7 7mer-m8,0.025130,0.005,-0.20
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,12,32,Offset 3-8 6mer,155.000000,0.246,-22.67
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,12,32,Offset 3-8 6mer,155.000000,0.246,-22.67
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.615688,0.129,-4.90
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.615688,0.129,-4.90
predicted,2325388,Mir106b,rno-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,21,40,7mer-m8,0.303970,0.608,
predicted,2325388,Mir106b,rno-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,21,40,7mer-m8,0.303970,0.608,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,27,33,8mer,0.462802,0.926,-15.50
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,27,33,8mer,0.462802,0.926,-15.50
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.872087,0.183,-6.90
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.872087,0.183,-6.90
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.998476,0.209,-7.90
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.998476,0.209,-7.90
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,48,53,Offset 1-7 7mer-m8,0.190760,0.040,-1.50
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,48,53,Offset 1-7 7mer-m8,0.190760,0.040,-1.50
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.499811,0.105,-4.00
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.499811,0.105,-4.00
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,106,111,Offset 1-7 8mer,1.499432,0.315,-12.00
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,106,111,Offset 1-7 8mer,1.499432,0.315,-12.00
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-7 8mer,0.477472,0.100,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-7 8mer,0.477472,0.100,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.274896,0.058,-2.20
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.274896,0.058,-2.20
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,1.099588,0.231,-8.70
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,1.099588,0.231,-8.70
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,44,49,Offset 1-7 8mer,0.138216,0.029,-1.10
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,44,49,Offset 1-7 8mer,0.138216,0.029,-1.10
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,109,114,Offset 1-7 8mer,0.695141,0.146,-5.50
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,109,114,Offset 1-7 8mer,0.695141,0.146,-5.50
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,72,77,Offset 1-7 7mer-m8,0.113086,0.024,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,72,77,Offset 1-7 7mer-m8,0.113086,0.024,
predicted,2325449,Mir501,rno-miR-501-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,36,41,Offset 1-7 7mer-m8,0.349868,0.073,
predicted,2325449,Mir501,rno-miR-501-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,36,41,Offset 1-7 7mer-m8,0.349868,0.073,
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,0.324877,0.068,-2.60
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,0.324877,0.068,-2.60
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,85,90,8mer,1.306766,0.274,-10.40
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,85,90,8mer,1.306766,0.274,-10.40
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,20,28,Offset 1-7 7mer-m8,0.922643,0.194,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,20,28,Offset 1-7 7mer-m8,0.922643,0.194,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,1.081338,0.227,-8.70
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,1.081338,0.227,-8.70
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,30,49,6mer+,141.000000,0.016,
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,30,49,6mer+,141.000000,0.016,
predicted,2325478,Mir802,rno-miR-802-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.404446,0.085,-3.20
predicted,2325478,Mir802,rno-miR-802-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.404446,0.085,-3.20
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,79,84,Offset 1-7 7mer-m8,1.453478,0.305,-11.50
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,79,84,Offset 1-7 7mer-m8,1.453478,0.305,-11.50
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,52,57,Offset 1-7 7mer-m8,0.379168,0.080,-3.00
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,52,57,Offset 1-7 7mer-m8,0.379168,0.080,-3.00
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,1.592506,0.334,-12.60
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,1.592506,0.334,-12.60
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,0.821531,0.172,-6.50
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,0.821531,0.172,-6.50
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,24,30,Offset 1-7 8mer,0.323921,0.648,-16.10
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,24,30,Offset 1-7 8mer,0.323921,0.648,-16.10
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,8,27,8mer,0.026836,0.054,
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,8,27,8mer,0.026836,0.054,
predicted,2325495,Mir500,rno-miR-500-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,36,41,Offset 1-7 7mer-m8,1.181116,0.248,-9.40
predicted,2325495,Mir500,rno-miR-500-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,36,41,Offset 1-7 7mer-m8,1.181116,0.248,-9.40
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,1.042824,0.219,-8.20
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,1.042824,0.219,-8.20
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,0.991954,0.208,-7.80
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,0.991954,0.208,-7.80
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,109,114,Offset 1-7 8mer,0.543474,0.114,
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,109,114,Offset 1-7 8mer,0.543474,0.114,
predicted,2325501,Mir410,rno-miR-410-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,82,87,Offset 1-7 7mer-m8,0.682503,0.143,-5.40
predicted,2325501,Mir410,rno-miR-410-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,82,87,Offset 1-7 7mer-m8,0.682503,0.143,-5.40
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 8mer,0.480280,0.101,-3.80
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 8mer,0.480280,0.101,-3.80
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 8mer,0.733058,0.154,-5.80
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 8mer,0.733058,0.154,-5.80
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,103,108,Offset 1-7 7mer-m8,0.581222,0.122,-4.70
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,103,108,Offset 1-7 7mer-m8,0.581222,0.122,-4.70
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.480280,0.101,-3.80
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.480280,0.101,-3.80
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.199924,0.042,-1.60
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.199924,0.042,-1.60
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.631947,0.133,-5.00
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.631947,0.133,-5.00
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,1.545502,0.324,-12.30
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,1.545502,0.324,-12.30
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,0.707780,0.148,-5.60
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,0.707780,0.148,-5.60
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.324877,0.068,-2.60
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.324877,0.068,-2.60
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.574782,0.121,-4.60
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.574782,0.121,-4.60
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,0.770975,0.162,-6.10
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,0.770975,0.162,-6.10
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,8,29,N/A,0.421608,0.843,
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,8,29,N/A,0.421608,0.843,
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.442363,0.093,-3.50
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.442363,0.093,-3.50
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.201041,0.042,-1.60
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.201041,0.042,-1.60
predicted,2325564,Mir152,rno-miR-152-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.467641,0.098,-3.70
predicted,2325564,Mir152,rno-miR-152-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.467641,0.098,-3.70
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,1.206246,0.253,-9.60
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,1.206246,0.253,-9.60
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,85,90,Offset 1-7 8mer,0.653383,0.137,-5.20
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,85,90,Offset 1-7 8mer,0.653383,0.137,-5.20
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-7 8mer,0.212420,0.045,-1.70
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-7 8mer,0.212420,0.045,-1.70
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,85,90,Offset 1-7 8mer,0.263866,0.055,-2.10
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,85,90,Offset 1-7 8mer,0.263866,0.055,-2.10
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,1.030335,0.216,-8.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,1.030335,0.216,-8.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,1.068030,0.224,-8.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,1.068030,0.224,-8.50
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.499811,0.105,-4.00
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.499811,0.105,-4.00
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,106,111,8mer,0.992640,0.208,-7.90
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,106,111,8mer,0.992640,0.208,-7.90
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,106,111,8mer,1.331896,0.279,-10.60
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,106,111,8mer,1.331896,0.279,-10.60
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,85,90,Offset 1-7 8mer,0.226171,0.047,-1.80
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,85,90,Offset 1-7 8mer,0.226171,0.047,-1.80
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,14,19,Offset 1-7 8mer,0.012565,0.003,-0.10
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,14,19,Offset 1-7 8mer,0.012565,0.003,-0.10
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,85,90,Offset 1-7 8mer,0.527732,0.111,-4.20
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,85,90,Offset 1-7 8mer,0.527732,0.111,-4.20
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,85,90,Offset 1-7 8mer,0.766469,0.161,-6.10
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,85,90,Offset 1-7 8mer,0.766469,0.161,-6.10
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,20,28,Offset 1-7 7mer-m8,0.899659,0.189,
predicted,2325610,Mir135b,rno-miR-135b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,20,28,Offset 1-7 7mer-m8,0.456091,0.912,
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,102,107,Offset 1-7 7mer-m8,0.429725,0.090,-3.42
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,102,107,Offset 1-7 7mer-m8,0.429725,0.090,-3.42
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 7mer-m8,0.427212,0.090,-3.40
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072782,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 7mer-m8,0.427212,0.090,-3.40
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071964,protein_coding,PRINCIPAL,Yes,59,64,Offset 1-7 7mer-m8,0.665948,0.140,-5.30