Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,982,1002,8mer,142.000000,0.033,-8.59
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1311,1331,N/A,151.000000,0.180,-11.64
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1039,1066,N/A,152.000000,0.197,-21.88
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1018,1037,N/A,148.000000,0.131,-15.53
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,407,427,N/A,143.000000,0.049,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1962,1982,7mer-m8,146.000000,0.098,-13.95
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,621,642,Offset 3-8 6mer,141.000000,0.016,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,665,685,7mer-m8,143.000000,0.049,
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,243,265,7mer-m8,146.000000,0.098,-9.60
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,340,360,N/A,143.000000,0.049,-20.83
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,725,745,N/A,159.000000,0.311,-17.36
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,362,385,N/A,144.000000,0.066,-17.79
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1826,1846,7mer-m8,145.000000,0.082,-11.25
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1617,1638,N/A,148.000000,0.131,-17.16
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1472,1493,8mer,140.000000,0.000,-10.06
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,753,773,7mer-m8,163.000000,0.377,-20.10
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,966,984,8mer,143.000000,0.049,-17.96
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1334,1355,8mer,169.000000,0.475,-19.33
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1224,1247,7mer-m8,150.000000,0.164,-19.19
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,564,586,Offset 3-8 6mer,140.000000,0.000,-17.22
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1,23,8mer,152.000000,0.197,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1551,1574,N/A,143.000000,0.049,
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1047,1067,N/A,143.000000,0.049,-21.45
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1497,1519,Offset 3-8 6mer,145.000000,0.082,-16.16
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,220,242,7mer-m8,157.000000,0.279,-18.75
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,122,139,7mer-m8,147.000000,0.115,-15.16
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1025,1046,N/A,143.000000,0.049,
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1382,1400,Offset 3-8 6mer,144.000000,0.066,
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1441,1465,7mer-m8,149.000000,0.148,-14.17
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1825,1846,7mer-m8,155.000000,0.246,-14.32
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1319,1339,N/A,145.000000,0.082,
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1582,1603,7mer-m8,144.000000,0.066,
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1032,1049,Offset 3-8 6mer,144.000000,0.066,-18.22
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,886,905,7mer-m8,145.000000,0.082,-8.46
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1225,1245,8mer,145.000000,0.082,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1698,1721,Offset 3-8 6mer,148.000000,0.131,-22.82
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1660,1680,8mer,149.000000,0.148,-17.00
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,221,242,7mer-m8,143.000000,0.049,-13.72
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1042,1066,N/A,144.000000,0.066,-16.30
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,413,435,8mer,162.000000,0.361,-16.52
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,729,750,N/A,146.000000,0.098,-13.12
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,535,559,7mer-m8,150.000000,0.164,-16.44
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,464,487,N/A,141.000000,0.016,
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,215,238,8mer,152.000000,0.197,-18.46
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1771,1791,7mer-m8,147.000000,0.115,-18.40
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,752,773,7mer-m8,172.000000,0.525,-23.25
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,26,44,N/A,147.000000,0.115,-22.67
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,536,559,7mer-m8,152.000000,0.197,-12.52
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1559,1583,N/A,144.000000,0.066,-13.41
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,836,855,7mer-m8,153.000000,0.213,-16.15
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,728,750,N/A,141.000000,0.016,-13.49
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,623,644,N/A,144.000000,0.066,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1440,1461,7mer-m8,148.000000,0.131,-15.27
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,332,357,7mer-m8,145.000000,0.082,-21.60
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,752,773,7mer-m8,172.000000,0.525,-23.25
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1671,1693,N/A,154.000000,0.230,-26.30
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1018,1037,N/A,144.000000,0.066,-15.53
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,470,491,Offset 3-8 6mer,140.000000,0.000,-13.27
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,935,956,7mer-m8,140.000000,0.000,-9.86
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,74,96,Offset 3-8 6mer,141.000000,0.016,-15.72
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,333,357,7mer-m8,141.000000,0.016,-18.88
predicted,2325427,Mir192,rno-miR-192-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1941,1960,7mer-m8,147.000000,0.115,-13.17
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1407,1425,7mer-m8,156.000000,0.262,-12.57
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,159,181,7mer-m8,157.000000,0.279,-24.28
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,709,729,8mer,145.000000,0.082,-6.26
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1645,1666,8mer,156.000000,0.262,-19.53
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,711,729,N/A,147.000000,0.115,-10.95
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,765,786,N/A,156.000000,0.262,-19.46
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,525,546,N/A,140.000000,0.000,-16.06
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1928,1948,8mer,142.000000,0.033,
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1082,1103,N/A,140.000000,0.000,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1771,1790,Offset 3-8 6mer,143.000000,0.049,-18.18
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1929,1953,7mer-m8,147.000000,0.115,-18.12
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,472,493,8mer,151.000000,0.180,-14.16
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,825,845,N/A,140.000000,0.000,-10.54
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,374,400,N/A,142.000000,0.033,-15.63
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1558,1579,7mer-m8,162.000000,0.361,-16.36
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1461,1483,Offset 3-8 6mer,142.000000,0.033,-9.22
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1372,1389,7mer-m8,157.000000,0.279,-13.01
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1369,1386,8mer,150.000000,0.164,-14.86
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1756,1774,N/A,140.000000,0.000,-14.45
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,331,352,N/A,158.000000,0.295,-31.11
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,434,454,Offset 3-8 6mer,146.000000,0.098,-25.39
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1224,1247,7mer-m8,146.000000,0.098,-15.59
predicted,2325498,Mir463,rno-miR-463-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,652,673,7mer-m8,145.000000,0.082,-9.87
predicted,2325501,Mir410,rno-miR-410-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,858,879,7mer-m8,156.000000,0.262,-16.36
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,69,87,N/A,142.000000,0.033,-15.06
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,676,698,N/A,140.000000,0.000,-14.22
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,906,926,N/A,142.000000,0.033,-11.29
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,468,493,8mer,159.000000,0.311,-19.39
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,835,855,7mer-m8,149.000000,0.148,-15.80
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1559,1583,N/A,140.000000,0.000,-10.19
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,536,559,7mer-m8,160.000000,0.328,-18.85
predicted,2325504,Mir190b,rno-miR-190b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,804,822,8mer,152.000000,0.197,-6.38
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1931,1951,8mer,153.000000,0.213,-17.27
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,547,571,7mer-m8,152.000000,0.197,-17.40
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,609,629,N/A,141.000000,0.016,-21.20
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1960,1979,8mer,142.000000,0.033,-11.97
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,661,685,N/A,140.000000,0.000,-16.98
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,796,817,7mer-m8,152.000000,0.197,
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1603,1622,7mer-m8,155.000000,0.246,-12.56
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1913,1934,Offset 3-8 6mer,152.000000,0.197,-15.25
predicted,2325518,Mir369,rno-miR-369-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1408,1430,N/A,143.000000,0.049,-17.38
predicted,2325520,Mir382,rno-miR-382-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1978,1998,7mer-m8,150.000000,0.164,-8.15
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1624,1645,7mer-m8,146.000000,0.098,-8.94
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,349,373,6mer,148.000000,0.131,-17.28
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1903,1927,N/A,140.000000,0.000,-11.17
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,828,851,Offset 3-8 6mer,144.000000,0.066,-13.95
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1427,1450,Offset 3-8 6mer,141.000000,0.016,-11.12
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1999,2021,7mer-m8,147.000000,0.115,-16.64
predicted,2325530,Mir224,rno-miR-224-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,967,992,8mer,150.000000,0.164,-16.29
predicted,2325538,Mir421,rno-miR-421-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1641,1662,8mer,158.000000,0.295,-13.89
predicted,2325538,Mir421,rno-miR-421-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1410,1428,7mer-m8,150.000000,0.164,-12.05
predicted,2325543,Mir223,rno-miR-223-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,913,934,N/A,141.000000,0.016,-11.28
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1681,1700,N/A,142.000000,0.033,-21.51
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,427,448,7mer-m8,140.000000,0.000,-13.73
predicted,2325562,Mir154,rno-miR-154-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,250,271,Offset 3-8 6mer,140.000000,0.000,-10.59
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1354,1376,8mer,159.000000,0.311,-12.74
predicted,2325564,Mir152,rno-miR-152-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1586,1606,8mer,157.000000,0.279,-17.03
predicted,2325570,Mir137,rno-miR-137-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1933,1955,N/A,149.000000,0.148,-14.00
predicted,2325570,Mir137,rno-miR-137-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1075,1097,7mer-m8,159.000000,0.311,-11.22
predicted,2325573,Mir130b,rno-miR-130b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,540,559,7mer-m8,151.000000,0.180,-17.33
predicted,2325573,Mir130b,rno-miR-130b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,729,750,N/A,142.000000,0.033,-11.61
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,2001,2022,8mer,140.000000,0.000,-11.00
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,753,773,7mer-m8,161.000000,0.344,-16.89
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1893,1916,N/A,150.000000,0.164,-23.91
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,919,942,7mer-m8,144.000000,0.066,-16.37
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,702,725,7mer-m8,150.000000,0.164,-8.78
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,84,105,7mer-m8,155.000000,0.246,-11.71
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,472,493,8mer,155.000000,0.246,-15.19
predicted,2325589,Mir30d,rno-miR-30d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,472,493,8mer,159.000000,0.311,-16.38
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,823,845,N/A,141.000000,0.016,-12.62
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1486,1507,N/A,144.000000,0.066,-12.07
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,251,271,7mer-1A,141.000000,0.016,-10.73
predicted,2325593,Mir27b,rno-miR-27b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,639,659,N/A,141.000000,0.016,-16.52
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,215,238,8mer,152.000000,0.197,-18.56
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1705,1726,N/A,151.000000,0.180,-21.50
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1770,1793,7mer-m8,145.000000,0.082,-20.38
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1049,1072,6mer,143.000000,0.049,-20.88
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,850,871,7mer-m8,148.000000,0.131,-18.00
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,724,745,7mer-m8,146.000000,0.098,-16.06
predicted,2325601,Mir10a,rno-miR-10a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,753,777,N/A,147.000000,0.115,-21.82
predicted,2325604,Mirlet7i,rno-let-7i-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,380,401,7mer-m8,143.000000,0.049,-10.19
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,753,773,6mer,156.000000,0.262,-23.46
predicted,2325607,Mirlet7b,rno-let-7b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,752,773,7mer-m8,159.000000,0.311,-17.53
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1776,1803,7mer-m8,150.000000,0.164,-24.75
predicted,2325610,Mir135b,rno-miR-135b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1618,1639,N/A,144.000000,0.066,-14.87
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1768,1790,Offset 3-8 6mer,143.000000,0.049,-18.88
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1739,1764,N/A,141.000000,0.016,-25.39
predicted,2325616,Mir338,rno-miR-338-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,1882,1904,7mer-m8,140.000000,0.000,-13.54
predicted,2325616,Mir338,rno-miR-338-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021528,protein_coding,PRINCIPAL,No,247,266,8mer,141.000000,0.016,-5.60