Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,82,90,Offset 1-7 7mer-m8,0.370576,0.741,-15.20
predicted,2325344,Mir377,rno-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,64,71,7mer-m8,0.449800,0.900,-14.80
predicted,2325354,Mir362,rno-miR-362-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,9,16,7mer-m8,0.367500,0.735,-15.10
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,49,56,Offset 1-7 7mer-m8,0.055017,0.110,-17.80
predicted,2325369,Mir370,rno-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,5,11,8mer,0.216603,0.433,-16.00
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,40,56,7mer-m8,167.000000,0.443,
predicted,2325387,Mir125a,rno-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,6,29,7mer-m8,0.075015,0.150,
predicted,2325405,Mir301a,rno-miR-301a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,103,109,7mer-m8,0.187500,0.446,-0.01
predicted,2325405,Mir301a,rno-miR-301a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,103,109,7mer-m8,0.172000,0.426,0.01
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,37,43,7mer-m8,0.407853,0.816,-15.20
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,5,10,Offset 1-6 6mer,0.306239,0.612,-15.50
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,74,81,Offset 1-7 8mer,0.172209,0.344,-16.40
predicted,2325493,Mir673,rno-miR-673-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,48,54,Offset 3-9 7mer-m8,0.480579,0.961,-15.10
predicted,2325503,Mir301b,rno-miR-301b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,103,109,7mer-m8,0.172000,0.426,0.01
predicted,2325503,Mir301b,rno-miR-301b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,103,109,7mer-m8,0.187500,0.446,-0.01
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,1,14,7mer-m8,142.000000,0.033,
predicted,2325549,Mir211,rno-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,82,89,7mer-m8,0.480379,0.961,-14.70
predicted,2325575,Mir125b2,rno-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,8,29,7mer-m8,0.075015,0.150,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,54,61,Offset 1-7 8mer,0.252478,0.505,-16.00
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,9,15,8mer,0.102076,0.204,-17.30
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,37,45,Offset 1-7 7mer-m8,0.061942,0.124,-17.80
predicted,2325624,Mir325,rno-miR-325-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,79,100,8mer,148.000000,0.131,-12.76
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,49,56,Offset 1-7 7mer-m8,0.055017,0.110,-17.80
predicted,4888541,Mir1193,rno-miR-1193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,5,11,8mer,0.417889,0.836,-15.10
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,87,94,8mer,0.177979,0.356,-16.40
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,68,74,8mer,0.204973,0.410,-16.10
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,39,47,Offset 1-7 8mer,0.055570,0.111,-17.80
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,72,79,7mer-m8,0.484541,0.969,-14.90
predicted,4888579,Mir3577,rno-miR-3577,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,11,18,7mer-m8,0.173201,0.346,-16.30
predicted,4888588,Mir1188,rno-miR-1188-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,45,51,8mer,0.331200,0.626,0.00
predicted,4888588,Mir1188,rno-miR-1188-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,45,51,8mer,0.329150,0.623,0.00
predicted,7489019,Mir327,rno-miR-327,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026451,protein_coding,PRINCIPAL,No,20,27,Offset 1-7 7mer-m8,0.253481,0.507,-15.70

