Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1538,1543,Offset 1-7 7mer-m8,0.065064,0.014,-0.68
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,723,728,7mer-m8,0.058365,0.012,-0.61
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1124,1129,7mer-m8,0.960658,0.202,-10.04
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1452,1457,7mer-m8,0.352114,0.074,-3.68
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1476,1481,7mer-m8,0.310013,0.065,-3.24
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,298,303,7mer-m8,0.859234,0.180,-8.98
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,506,511,7mer-m8,0.203806,0.043,-2.13
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,435,440,8mer,0.250690,0.053,-2.62
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,764,785,8mer,140.000000,0.000,
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1541,1546,7mer-m8,0.086114,0.018,-0.90
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1050,1056,8mer,0.362350,0.665,
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1222,1228,7mer-1A,0.189200,0.448,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1366,1387,7mer-m8,149.000000,0.148,
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1222,1228,7mer-1A,0.189200,0.448,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.335846,0.070,-3.51
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1397,1418,Offset 3-8 6mer,143.000000,0.049,
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.269110,0.056,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,875,897,7mer-m8,145.000000,0.082,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,370,390,7mer-m8,140.000000,0.000,
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1145,1167,7mer-m8,164.000000,0.393,
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,200,223,N/A,142.000000,0.033,-16.93
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1473,1478,7mer-m8,0.190409,0.040,-1.99
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,167,188,N/A,152.000000,0.197,
predicted,2325351,Mir140,rno-miR-140-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,172,192,7mer-m8,0.146088,0.031,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,389,394,7mer-m8,0.121956,0.026,-1.28
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1,19,N/A,151.000000,0.180,
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1003,1008,7mer-m8,0.032263,0.007,-0.34
predicted,2325363,Mir872,rno-miR-872-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,108,114,7mer-m8,0.317500,0.609,
predicted,2325363,Mir872,rno-miR-872-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,93,115,7mer-m8,0.302000,0.589,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,202,223,N/A,141.000000,0.016,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,426,431,7mer-m8,0.181541,0.038,-1.88
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1202,1207,7mer-m8,0.144822,0.030,-1.52
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,116,141,8mer,0.092047,0.019,
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1178,1200,N/A,146.000000,0.098,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1473,1478,7mer-m8,0.494493,0.104,-5.19
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1,16,7mer-m8,140.000000,0.000,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,35,41,7mer-m8,0.225000,0.493,0.04
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,22,42,7mer-m8,140.000000,0.000,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,456,461,7mer-m8,0.188649,0.040,-1.98
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,276,301,Offset 3-8 6mer,140.000000,0.000,-17.63
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1200,1205,7mer-m8,0.116734,0.024,-1.22
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,697,717,7mer-m8,144.000000,0.066,-16.51
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,564,585,7mer-m8,151.000000,0.180,-18.70
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,185,190,7mer-m8,0.065064,0.014,-0.68
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,483,506,7mer-m8,150.000000,0.164,
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,639,661,Offset 3-8 6mer,141.000000,0.016,-11.25
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1116,1136,8mer,148.000000,0.131,-3.35
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1050,1055,7mer-m8,0.097596,0.020,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1542,1547,7mer-m8,0.516689,0.108,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1079,1102,6mer,142.000000,0.033,
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,386,407,Offset 3-8 6mer,148.000000,0.131,-18.26
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1485,1490,7mer-m8,0.278439,0.058,-2.91
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1079,1100,6mer,143.000000,0.049,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,755,777,Offset 3-8 6mer,145.000000,0.082,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1037,1057,8mer,145.000000,0.082,
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,232,255,8mer,146.000000,0.098,-11.55
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,29,53,Offset 3-8 6mer,147.000000,0.115,-20.36
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1483,1488,7mer-m8,0.138400,0.029,-1.44
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,366,371,7mer-m8,0.049977,0.010,-0.52
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1141,1146,7mer-m8,0.297925,0.062,-3.07
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,901,906,7mer-m8,0.220290,0.046,-2.27
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,184,206,N/A,141.000000,0.016,-19.43
predicted,2325406,Mir216a,rno-miR-216a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,304,310,7mer-m8,0.190500,0.450,
predicted,2325406,Mir216a,rno-miR-216a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,485,491,7mer-m8,0.233000,0.503,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,361,382,N/A,0.371252,0.078,
predicted,2325406,Mir216a,rno-miR-216a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,292,311,7mer-m8,0.206000,0.469,
predicted,2325406,Mir216a,rno-miR-216a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,468,492,7mer-m8,0.186500,0.445,
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1227,1248,Offset 3-8 6mer,142.000000,0.033,-11.52
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1250,1255,7mer-m8,0.615110,0.129,-6.40
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1137,1157,N/A,0.234511,0.049,
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1249,1270,7mer-m8,146.000000,0.098,-7.37
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,183,188,7mer-m8,0.179885,0.038,-1.88
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1233,1238,7mer-m8,0.076545,0.016,-0.80
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1035,1040,7mer-m8,0.291833,0.061,-3.05
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,539,555,7mer-m8,158.000000,0.295,
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,768,789,7mer-m8,148.000000,0.131,-16.24
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,437,442,Offset 1-7 8mer,0.059323,0.012,-0.62
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1541,1546,7mer-m8,0.326280,0.068,-3.41
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,206,227,Offset 3-8 6mer,149.000000,0.148,-15.39
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,185,190,7mer-m8,0.135869,0.028,-1.42
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,498,503,7mer-m8,0.076545,0.016,-0.80
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,812,834,7mer-1A,147.000000,0.115,-20.97
predicted,2325426,Mir200a,rno-miR-200a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1184,1204,7mer-m8,143.000000,0.049,-8.33
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,437,457,7mer-m8,153.000000,0.213,-10.64
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,564,583,8mer,161.000000,0.344,-13.12
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1544,1549,8mer,0.325323,0.068,-3.40
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,278,283,7mer-m8,0.371252,0.078,-3.88
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,533,557,7mer-m8,0.753027,0.158,
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,735,740,8mer,0.191507,0.040,-2.01
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1524,1546,6mer+,145.000000,0.082,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.153091,0.032,-1.60
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,824,845,N/A,143.000000,0.049,-9.88
predicted,2325436,Mir324,rno-miR-324-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1405,1426,7mer-m8,0.443042,0.093,
predicted,2325438,Mir568,rno-miR-568,Targetscan,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,288,294,7mer-1A,0.152300,0.402,-0.02
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1243,1262,N/A,153.000000,0.213,-12.16
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1464,1469,7mer-m8,0.037157,0.008,-0.39
predicted,2325443,Mir380,rno-miR-380-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,960,980,7mer-m8,140.000000,0.000,-11.27
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1010,1015,8mer,0.045926,0.010,-0.48
predicted,2325444,Mir743b,rno-miR-743b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1465,1471,7mer-1A,0.122200,0.364,0.00
predicted,2325444,Mir743b,rno-miR-743b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1465,1471,7mer-1A,0.132750,0.377,-0.01
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.210501,0.044,-2.20
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,708,728,Offset 3-8 6mer,154.000000,0.230,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1266,1282,7mer-m8,150.000000,0.164,
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,964,984,7mer-m8,152.000000,0.197,-16.59
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,267,272,8mer,0.202848,0.043,-2.12
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,819,839,Offset 3-8 6mer,142.000000,0.033,-13.02
predicted,2325455,Mir150,rno-miR-150-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,723,729,7mer-m8,0.156000,0.406,0.04
predicted,2325455,Mir150,rno-miR-150-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,712,730,7mer-m8,0.156000,0.406,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.092813,0.019,-0.97
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1045,1066,7mer-m8,141.000000,0.016,
predicted,2325461,Mir28,rno-miR-28-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1176,1182,7mer-1A,0.148650,0.397,0.01
predicted,2325461,Mir28,rno-miR-28-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1176,1182,7mer-1A,0.148650,0.397,0.01
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,303,308,8mer,0.265999,0.056,-2.78
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1433,1454,N/A,141.000000,0.016,-15.01
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,186,191,7mer-m8,0.268682,0.056,-2.82
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1543,1548,7mer-m8,0.562000,0.118,-5.82
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,692,697,7mer-m8,0.054087,0.011,-0.57
predicted,2325475,Mir293,rno-miR-293-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,9,15,7mer-m8,0.000000,0.211,0.00
predicted,2325475,Mir293,rno-miR-293-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1,16,7mer-m8,0.000000,0.211,
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1064,1082,7mer-m8,140.000000,0.000,-10.15
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,844,849,7mer-m8,0.046580,0.010,-0.48
predicted,2325480,Mir628,rno-miR-628,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1047,1065,7mer-m8,144.000000,0.066,-12.77
predicted,2325481,Mir544,rno-miR-544-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,403,409,7mer-m8,0.225500,0.493,-0.01
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,355,374,N/A,0.405589,0.085,
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,387,410,7mer-m8,142.000000,0.033,
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1466,1471,8mer,0.373871,0.078,-3.89
predicted,2325486,Mir202,rno-miR-202-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1497,1516,Offset 3-8 6mer,142.000000,0.033,-18.83
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,379,384,7mer-m8,0.062630,0.013,-0.66
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,892,897,7mer-m8,0.210509,0.044,-2.18
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,272,277,7mer-m8,0.146776,0.031,-1.52
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1413,1418,7mer-m8,0.566830,0.119,-5.87
predicted,2325490,Mir743a,rno-miR-743a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1465,1471,7mer-1A,0.122200,0.364,
predicted,2325490,Mir743a,rno-miR-743a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1465,1471,7mer-1A,0.132750,0.377,
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.086114,0.018,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,723,744,7mer-1A,148.000000,0.131,-22.89
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.115776,0.024,-1.21
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1415,1420,7mer-m8,0.052860,0.011,-0.55
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.114818,0.024,-1.20
predicted,2325498,Mir463,rno-miR-463-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,922,942,7mer-m8,167.000000,0.443,-15.24
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1026,1031,7mer-m8,0.170316,0.036,-1.78
predicted,2325500,Mir411,rno-miR-411-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,184,205,N/A,140.000000,0.000,
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,864,887,Offset 3-8 6mer,140.000000,0.000,-12.17
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,327,332,8mer,0.059869,0.013,-0.62
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1098,1103,7mer-m8,0.683177,0.143,
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.029417,0.006,-0.31
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.094893,0.020,-1.00
predicted,2325517,Mir374b,rno-miR-374-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1439,1460,7mer-m8,145.000000,0.082,-17.19
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,571,592,7mer-m8,152.000000,0.197,-7.43
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1360,1381,7mer-m8,140.000000,0.000,-3.59
predicted,2325518,Mir369,rno-miR-369-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,584,590,8mer,0.425350,0.744,-0.00
predicted,2325518,Mir369,rno-miR-369-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1374,1380,7mer-1A,0.168750,0.422,-0.01
predicted,2325518,Mir369,rno-miR-369-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,1374,1380,7mer-1A,0.168750,0.422,-0.01
predicted,2325518,Mir369,rno-miR-369-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013904,protein_coding,PRINCIPAL,No,570,591,8mer,0.417150,0.734,