Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,390,412,7mer-m8,150.000000,0.164,-11.71
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,378,383,7mer-m8,0.128328,0.027,-1.34
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,491,516,7mer-m8,146.000000,0.098,-18.15
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1469,1474,8mer,0.191531,0.040,-2.00
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,585,590,7mer-m8,0.013409,0.003,-0.14
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1484,1489,7mer-m8,0.086191,0.018,-0.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1412,1417,Offset 1-7 7mer-m8,0.718239,0.151,-7.50
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1428,1433,Offset 1-7 7mer-m8,0.545863,0.114,-5.70
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,100,105,Offset 1-7 7mer-m8,0.755589,0.158,-7.89
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1267,1272,7mer-m8,0.152269,0.032,-1.59
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1524,1529,Offset 1-7 7mer-m8,0.450098,0.094,-4.70
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1004,1009,Offset 1-7 7mer-m8,0.335178,0.070,-3.50
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1431,1436,7mer-m8,0.971561,0.204,-10.10
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,212,233,7mer-m8,160.000000,0.328,-17.23
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,852,873,N/A,141.000000,0.016,-17.27
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1506,1511,7mer-m8,0.056988,0.012,-0.60
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1410,1415,7mer-m8,0.363913,0.076,-3.80
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,154,177,N/A,142.000000,0.033,-20.58
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1506,1511,7mer-m8,0.241330,0.051,-2.52
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1144,1149,7mer-m8,0.083917,0.018,-0.88
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1173,1178,7mer-m8,0.093854,0.020,-0.98
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1463,1468,7mer-m8,0.076617,0.016,-0.80
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.392641,0.082,-4.10
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,238,259,N/A,140.000000,0.000,-21.64
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1456,1478,8mer,0.572156,0.120,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,540,545,Offset 1-7 7mer-m8,0.131198,0.028,-1.37
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1509,1514,7mer-m8,0.844650,0.177,-8.82
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1524,1529,Offset 1-7 7mer-m8,0.565017,0.119,-5.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1288,1293,Offset 1-7 7mer-m8,0.305491,0.064,-3.19
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,694,699,7mer-m8,0.530543,0.111,-5.54
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1095,1103,Offset 1-7 8mer,0.347346,0.695,-21.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,58,63,7mer-m8,1.417330,0.297,-14.80
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,246,265,N/A,145.000000,0.082,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,999,1022,N/A,0.718239,0.151,
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,518,538,7mer-m8,162.000000,0.361,
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,297,320,7mer-m8,144.000000,0.066,-13.81
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,13,18,Offset 1-7 8mer,0.019154,0.004,-0.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1527,1532,Offset 1-7 8mer,0.517135,0.108,-5.40
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,748,768,N/A,157.000000,0.279,-27.88
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1352,1357,7mer-m8,0.009539,0.002,-0.10
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1435,1440,7mer-m8,0.622474,0.131,-6.50
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1291,1311,7mer-m8,142.000000,0.033,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,949,970,N/A,0.905913,0.190,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1412,1417,7mer-m8,0.314690,0.066,-3.30
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1428,1433,7mer-m8,0.696128,0.146,-7.30
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1524,1529,7mer-m8,0.343297,0.072,-3.60
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1402,1407,7mer-m8,0.727819,0.153,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1413,1418,7mer-m8,0.873761,0.183,-9.20
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1382,1387,7mer-m8,0.448190,0.094,-4.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,43,48,Offset 1-7 7mer-m8,0.094974,0.020,-1.00
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.037192,0.008,-0.39
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1289,1294,7mer-m8,0.303918,0.064,-3.20
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,51,56,Offset 1-7 8mer,0.392641,0.082,-4.10
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1468,1473,7mer-m8,0.261917,0.055,-2.71
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1523,1528,7mer-m8,0.394398,0.083,-4.10
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,630,650,7mer-m8,146.000000,0.098,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1016,1037,N/A,141.000000,0.016,
predicted,2325366,Mir409,rno-miR-409a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,626,649,7mer-m8,160.000000,0.328,-25.28
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1471,1476,7mer-m8,0.306105,0.064,-3.21
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,892,916,8mer,145.000000,0.082,
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1018,1041,7mer-m8,0.459678,0.096,
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.256517,0.054,-2.69
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1412,1417,7mer-m8,0.373126,0.078,-3.80
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,219,224,7mer-m8,0.105817,0.022,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1526,1531,7mer-m8,1.687861,0.354,-17.70
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1412,1417,Offset 1-7 7mer-m8,0.497980,0.104,-5.20
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 7mer-m8,0.734268,0.154,-7.70
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,321,326,Offset 1-7 7mer-m8,0.027658,0.006,-0.29
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,781,802,7mer-m8,0.006676,0.001,
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,17,37,7mer-m8,150.000000,0.164,-12.89
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1398,1403,7mer-m8,0.389396,0.082,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,165,188,Offset 3-8 6mer,147.000000,0.115,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.986780,0.207,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,502,522,7mer-m8,149.000000,0.148,-15.90
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,590,612,7mer-m8,141.000000,0.016,-19.76
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.344758,0.072,-3.60
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.018196,0.004,-0.19
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1522,1527,7mer-m8,0.430944,0.090,-4.50
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,773,796,7mer-m8,159.000000,0.311,-20.90
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1353,1358,7mer-m8,0.363913,0.076,-3.80
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.067019,0.014,-0.69
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1151,1168,N/A,142.000000,0.033,-17.15
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1414,1419,7mer-m8,0.967233,0.203,-10.10
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,325,348,7mer-m8,150.000000,0.164,-12.99
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.411795,0.086,-4.30
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,158,178,N/A,142.000000,0.033,-20.25
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1513,1518,7mer-m8,0.038146,0.008,-0.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1371,1376,7mer-m8,0.267011,0.056,-2.80
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1063,1068,7mer-m8,0.009539,0.002,-0.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,459,484,6mer,140.000000,0.000,-22.82
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1438,1460,Offset 3-8 6mer,145.000000,0.082,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1248,1267,N/A,140.000000,0.000,
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1036,1056,Offset 3-8 6mer,147.000000,0.115,-23.23
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,761,780,7mer-m8,153.000000,0.213,
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,974,992,8mer,145.000000,0.082,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1430,1435,7mer-m8,0.662777,0.139,-6.89
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,914,936,Offset 3-8 6mer,154.000000,0.230,-28.21
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1474,1479,7mer-m8,0.571745,0.120,-6.02
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1006,1030,8mer,149.000000,0.148,-20.27
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1429,1434,Offset 1-7 7mer-m8,0.689619,0.145,-7.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,459,464,7mer-m8,0.609972,0.128,-6.28
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,541,546,Offset 1-7 7mer-m8,0.230195,0.048,-2.37
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1250,1272,Offset 3-8 6mer,145.000000,0.082,-19.25
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1289,1294,Offset 1-7 7mer-m8,0.300131,0.063,-3.09
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1175,1180,Offset 1-7 7mer-m8,0.454563,0.095,-4.68
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1413,1418,Offset 1-7 7mer-m8,0.523526,0.110,-5.39
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1044,1066,N/A,143.000000,0.049,-28.33
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,964,969,Offset 1-7 7mer-m8,0.067991,0.014,-0.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1352,1357,Offset 1-7 7mer-m8,0.398232,0.084,-4.10
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,234,255,7mer-m8,140.000000,0.000,
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1306,1326,7mer-m8,141.000000,0.016,-13.52
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,519,524,7mer-m8,0.083315,0.017,-0.87
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,844,865,7mer-m8,140.000000,0.000,-11.56
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1461,1466,7mer-m8,0.231956,0.049,-2.40
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,57,62,Offset 1-7 7mer-m8,0.193295,0.041,-2.00
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,79,100,8mer,150.000000,0.164,-21.44
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.650250,0.136,-6.79
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,476,497,7mer-m8,145.000000,0.082,-12.99
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1537,1557,7mer-m8,1.493941,0.313,
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1050,1066,7mer-m8,0.463826,0.928,
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1218,1239,8mer,140.000000,0.000,-14.78
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1009,1026,7mer-m8,153.000000,0.213,-13.15
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1409,1414,7mer-m8,0.517135,0.108,-5.40
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1331,1352,N/A,144.000000,0.066,-21.93
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.468293,0.098,-4.89
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,156,178,N/A,142.000000,0.033,
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1339,1360,7mer-m8,0.153228,0.032,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1051,1073,7mer-m8,0.028734,0.006,
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,59,64,7mer-m8,1.115705,0.234,-11.70
predicted,2325432,Mir34b,rno-miR-34b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1120,1141,7mer-m8,140.000000,0.000,-6.33
predicted,2325432,Mir34b,rno-miR-34b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1470,1475,7mer-m8,0.029687,0.006,-0.31
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.791487,0.166,-8.30
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,127,132,7mer-m8,0.190578,0.040,-1.99
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1536,1541,Offset 1-7 7mer-m8,0.086191,0.018,-0.90
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1466,1471,7mer-m8,0.517135,0.108,-5.40
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,861,882,Offset 3-8 6mer,140.000000,0.000,-18.86
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1529,1534,Offset 1-7 8mer,0.134074,0.028,
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,481,502,7mer-m8,157.000000,0.279,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1509,1514,7mer-m8,0.066753,0.014,-0.70
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.486336,0.102,-5.10
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1463,1468,7mer-m8,0.057219,0.012,-0.60
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1411,1416,7mer-m8,0.038146,0.008,-0.40
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,464,486,Offset 3-8 6mer,143.000000,0.049,-20.14
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,259,264,7mer-m8,0.027658,0.006,-0.29
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,367,388,N/A,0.063208,0.013,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1372,1377,8mer,0.750316,0.157,-7.80
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1205,1222,7mer-m8,144.000000,0.066,-14.74
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,993,1014,7mer-m8,0.076617,0.016,
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,62,67,Offset 1-7 7mer-m8,0.067337,0.014,-0.70
predicted,2325447,Mir379,rno-miR-379-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,643,664,N/A,149.000000,0.148,-18.56
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027875,protein_coding,PRINCIPAL,No,1451,1471,Offset 3-8 6mer,154.000000,0.230,