Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,697,722,N/A,1.141101,0.239,
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,574,596,7mer-m8,141.000000,0.016,-16.59
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,214,234,7mer-m8,148.000000,0.131,-8.56
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,517,537,7mer-m8,150.000000,0.164,-8.36
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,279,286,8mer,0.440789,0.882,-19.70
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,315,320,Offset 1-7 7mer-m8,0.023541,0.005,-0.23
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,699,704,Offset 1-7 7mer-m8,0.266104,0.056,-2.60
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,248,270,7mer-m8,151.000000,0.180,-19.27
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,698,703,7mer-m8,0.634555,0.133,-6.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.279410,0.059,-2.73
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,351,373,7mer-m8,141.000000,0.016,-19.04
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,191,208,7mer-m8,141.000000,0.016,-20.34
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,764,769,7mer-m8,0.639099,0.134,-6.30
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,556,576,Offset 3-8 6mer,141.000000,0.016,
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,479,485,8mer,0.284200,0.567,0.00
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,479,485,8mer,0.280100,0.562,0.01
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,670,676,7mer-1A,-0.004800,0.205,
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,670,676,7mer-1A,0.005750,0.218,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,714,719,7mer-m8,0.899195,0.189,-8.70
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,699,704,7mer-m8,0.733565,0.154,-7.20
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,310,333,N/A,150.000000,0.164,-33.77
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,276,282,7mer-1A,0.135200,0.380,0.00
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,276,282,7mer-1A,0.135200,0.380,0.00
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,33,38,Offset 1-7 7mer-m8,0.289645,0.061,-2.83
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,697,702,7mer-m8,0.365199,0.077,-3.60
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,701,706,7mer-m8,1.385622,0.291,-13.60
predicted,2325375,Mir218-1,rno-miR-218a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,61,67,8mer,0.309200,0.598,0.00
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,61,67,8mer,0.319450,0.611,-0.01
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,775,796,Offset 3-8 6mer,141.000000,0.016,-16.28
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,606,611,7mer-m8,0.267128,0.056,-2.61
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,8,27,7mer-m8,0.970489,0.204,
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,67,85,Offset 3-8 6mer,141.000000,0.016,-22.23
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,762,767,7mer-m8,0.723376,0.152,-7.10
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,167,190,Offset 3-8 6mer,140.000000,0.000,-14.83
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,560,582,7mer-m8,146.000000,0.098,-11.51
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,389,411,Offset 3-8 6mer,141.000000,0.016,-8.94
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,482,505,7mer-m8,156.000000,0.262,-20.73
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,767,772,7mer-m8,0.579287,0.122,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,690,695,Offset 1-7 7mer-m8,0.153521,0.032,-1.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,281,286,7mer-m8,0.178087,0.037,-1.74
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,461,467,7mer-1A,0.020650,0.237,0.01
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,253,273,7mer-m8,143.000000,0.049,-13.93
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,461,467,7mer-1A,0.031200,0.250,0.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,598,603,7mer-m8,0.011431,0.002,-0.11
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,113,133,7mer-m8,157.000000,0.279,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,316,321,Offset 1-7 7mer-m8,0.013508,0.003,-0.13
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,679,684,7mer-m8,0.083127,0.017,-0.80
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,43,49,7mer-m8,0.105500,0.343,-0.01
predicted,2325407,Mir141,rno-miR-141-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,43,49,7mer-m8,0.121000,0.362,-0.03
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,775,780,7mer-m8,1.064416,0.223,-10.40
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,777,782,7mer-m8,0.475437,0.100,-4.60
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,527,554,N/A,147.000000,0.115,-23.02
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,694,699,Offset 1-7 7mer-m8,0.144700,0.030,-1.40
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,271,292,7mer-m8,140.000000,0.000,-16.11
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,597,613,8mer,0.466503,0.933,
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,1,10,7mer-m8,1.061727,0.223,
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,250,271,Offset 3-8 6mer,140.000000,0.000,-13.68
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,220,244,7mer-1A,148.000000,0.131,-22.68
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,640,645,8mer,0.389943,0.082,-3.81
predicted,2325446,Mir363,rno-miR-363-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,283,289,8mer,0.428200,0.748,0.00
predicted,2325446,Mir363,rno-miR-363-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,283,289,8mer,0.428200,0.748,0.00
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,765,770,Offset 1-7 7mer-m8,0.444431,0.093,
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,191,214,7mer-m8,163.000000,0.377,-25.56
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,769,774,7mer-m8,0.358216,0.075,-3.50
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,760,765,Offset 1-7 7mer-m8,0.568456,0.119,-5.50
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,775,780,Offset 1-7 7mer-m8,0.217047,0.046,-2.10
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,461,467,7mer-1A,0.031200,0.250,0.00
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,763,768,Offset 1-7 8mer,0.264899,0.056,
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,695,700,7mer-m8,0.713187,0.150,-7.00
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,647,670,N/A,146.000000,0.098,-27.45
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,343,361,7mer-m8,151.000000,0.180,-15.69
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,34,39,8mer,0.294057,0.062,-2.83
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,371,389,7mer-m8,144.000000,0.066,
predicted,2325486,Mir202,rno-miR-202-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,763,768,Offset 1-7 8mer,0.125729,0.026,-1.21
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,439,458,N/A,142.000000,0.033,-24.30
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,147,168,6mer,141.000000,0.016,-24.66
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,123,131,Offset 1-7 8mer,0.318435,0.637,-20.00
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.475437,0.100,-4.60
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,236,257,7mer-m8,157.000000,0.279,-18.84
predicted,2325499,Mir425,rno-miR-425-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,48,68,N/A,144.000000,0.066,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,777,782,7mer-m8,0.606741,0.127,-5.90
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,764,769,Offset 1-7 7mer-m8,0.595663,0.125,-5.82
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,556,575,8mer,166.000000,0.426,-20.65
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,99,124,7mer-m8,149.000000,0.148,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,698,703,7mer-m8,0.685729,0.144,-6.70
predicted,2325519,Mir485,rno-miR-485-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,361,382,8mer,146.000000,0.098,-12.78
predicted,2325520,Mir382,rno-miR-382-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,785,790,Offset 1-7 7mer-m8,0.329080,0.069,-3.20
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,777,782,7mer-m8,0.614085,0.129,-6.00
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,788,793,Offset 1-7 7mer-m8,0.481034,0.101,
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,187,206,7mer-m8,156.000000,0.262,-27.60
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,704,709,8mer,0.501505,0.105,-4.90
predicted,2325535,Mir450a1,rno-miR-450a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,745,751,7mer-m8,0.015000,0.229,0.01
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,782,787,Offset 1-7 7mer-m8,0.401067,0.084,-3.90
predicted,2325535,Mir450a1,rno-miR-450a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,745,751,7mer-m8,0.030500,0.249,-0.01
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,243,270,7mer-m8,147.000000,0.115,-18.16
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,61,67,8mer,0.319450,0.611,-0.01
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,767,772,7mer-m8,1.054180,0.221,-10.30
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,778,783,7mer-m8,0.998653,0.209,-9.50
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,279,302,7mer-m8,142.000000,0.033,-20.73
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,696,701,7mer-m8,0.386627,0.081,
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,502,522,N/A,146.000000,0.098,-8.93
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,697,702,7mer-m8,0.266104,0.056,-2.60
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,760,765,7mer-m8,0.662245,0.139,-6.50
predicted,2325563,Mir153,rno-miR-153-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,222,228,8mer,0.287100,0.571,0.01
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,711,716,Offset 1-7 8mer,0.255869,0.054,-2.50
predicted,2325563,Mir153,rno-miR-153-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,222,228,8mer,0.293250,0.578,0.00
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,522,544,N/A,141.000000,0.016,-21.86
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,765,770,7mer-m8,0.493620,0.104,-4.80
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,768,773,8mer,0.855827,0.180,-8.40
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.044222,0.009,-0.43
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,788,793,Offset 1-7 7mer-m8,0.481034,0.101,-4.70
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,698,703,7mer-m8,0.359930,0.075,-3.50
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,135,156,N/A,142.000000,0.033,
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,135,156,N/A,0.044636,0.009,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,643,664,N/A,144.000000,0.066,-16.17
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,306,325,7mer-m8,0.209798,0.420,
predicted,2325586,Mir32,rno-miR-32-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,283,289,8mer,0.428200,0.748,0.00
predicted,2325586,Mir32,rno-miR-32-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,283,289,8mer,0.432300,0.753,-0.00
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,744,750,7mer-1A,0.033200,0.252,0.00
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,133,138,8mer,0.024566,0.005,-0.24
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,769,774,7mer-m8,0.987655,0.207,-9.65
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,133,138,8mer,0.157616,0.033,-1.54
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,769,774,7mer-m8,0.875072,0.184,-8.55
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,744,750,7mer-1A,0.033200,0.252,0.00
predicted,2325590,Mir30c1,rno-miR-30c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,744,750,7mer-1A,0.033200,0.252,0.00
predicted,2325593,Mir27b,rno-miR-27b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,666,672,7mer-1A,0.025200,0.242,0.00
predicted,2325593,Mir27b,rno-miR-27b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,666,672,7mer-1A,0.025200,0.242,0.00
predicted,2325594,Mir25,rno-miR-25-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,536,542,7mer-m8,0.063000,0.290,-0.03
predicted,2325594,Mir25,rno-miR-25-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,536,542,7mer-m8,0.063000,0.290,-0.03
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,347,373,7mer-m8,143.000000,0.049,
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,765,770,7mer-m8,0.658160,0.138,-6.40
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.156591,0.033,-1.53
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,765,770,Offset 1-7 7mer-m8,0.421674,0.088,-4.12
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,186,206,Offset 3-8 6mer,141.000000,0.016,-20.34
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,702,707,8mer,0.419625,0.088,-4.10
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,115,122,8mer,0.383330,0.767,-19.70
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,602,607,7mer-m8,0.030706,0.006,-0.30
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,770,775,Offset 1-7 8mer,0.184227,0.039,-1.80
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.695964,0.146,-6.80
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.481034,0.101,-4.70
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,699,704,Offset 1-7 7mer-m8,0.608664,0.128,-6.00
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,584,591,7mer-m8,0.495666,0.991,-19.40
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,765,789,N/A,1.524979,0.320,
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.075739,0.016,-0.74
predicted,4888534,Mir3573,rno-miR-3573-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,479,485,8mer,0.278050,0.559,0.01
predicted,4888534,Mir3573,rno-miR-3573-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,479,485,8mer,0.286250,0.570,0.00
predicted,4888535,Mir3593,rno-miR-3593-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,589,611,7mer-m8,155.000000,0.246,
predicted,4888535,Mir3593,rno-miR-3593-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,76,100,8mer,0.225166,0.047,
predicted,4888537,Mir3583,rno-miR-3583-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,573,579,7mer-m8,0.040000,0.261,0.01
predicted,4888537,Mir3583,rno-miR-3583-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,573,579,7mer-m8,0.040000,0.261,0.01
predicted,4888541,Mir1193,rno-miR-1193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,567,588,N/A,152.000000,0.197,-16.15
predicted,4888551,Mir328b,rno-miR-328b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031549,protein_coding,PRINCIPAL,No,117,133,7mer-m8,0.066877,0.014,