Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,1342659,MIR149,hsa-miR-149-3p,OncomiRDB,external_info,NA,NA,21896753,,,,,,,,,,
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,516,535,7mer-m8,156.000000,0.213,-18.35
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,516,535,7mer-m8,156.000000,0.213,-18.35
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000453535,nonsense_mediated_decay,LONGEST,No,229,248,7mer-m8,156.000000,0.213,-18.35
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,61,83,7mer-m8,151.000000,0.147,-14.54
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,61,83,7mer-m8,151.000000,0.147,-14.54
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000453535,nonsense_mediated_decay,LONGEST,No,61,83,7mer-m8,151.000000,0.147,-14.54
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,132,152,7mer-m8,0.094396,0.189,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,132,152,7mer-m8,0.095454,0.191,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000493059,retained_intron,UNKNOWN,Yes,2,22,7mer-m8,0.013824,0.028,
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000493059,retained_intron,UNKNOWN,Yes,86,106,N/A,143.000000,0.040,-23.22
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000453535,nonsense_mediated_decay,LONGEST,No,138,158,N/A,150.000000,0.133,-28.57
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,289,310,N/A,149.000000,0.120,-30.58
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,289,310,N/A,149.000000,0.120,-30.58
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000453535,nonsense_mediated_decay,LONGEST,No,199,207,Offset 1-7 7mer-m8,0.135203,0.270,-19.10
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,254,274,7mer-m8,166.000000,0.347,-32.69
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,254,274,7mer-m8,166.000000,0.347,-32.69
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,338,358,N/A,143.000000,0.040,-23.22
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,338,358,N/A,143.000000,0.040,-23.22
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,425,445,N/A,150.000000,0.133,-28.57
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,425,445,N/A,150.000000,0.133,-28.57
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000493059,retained_intron,UNKNOWN,Yes,37,58,N/A,149.000000,0.120,-30.58
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,214,236,N/A,148.000000,0.107,-28.86
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,214,236,N/A,148.000000,0.107,-28.86
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000453535,nonsense_mediated_decay,LONGEST,No,125,149,6mer,0.059151,0.118,
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,412,436,6mer,140.000000,0.000,-24.26
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,412,436,6mer,140.000000,0.000,-24.26
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493059,retained_intron,UNKNOWN,Yes,4,11,Offset 1-7 7mer-m8,0.020609,0.041,-19.60
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000453535,nonsense_mediated_decay,LONGEST,No,251,273,N/A,143.000000,0.040,-17.16
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,538,560,N/A,143.000000,0.040,-17.16
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,538,560,N/A,143.000000,0.040,-17.16
predicted,1343857,MIR370,hsa-miR-370-3p,Targetscan,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,95,101,7mer-m8,-0.131000,0.576,0.01
predicted,1343857,MIR370,hsa-miR-370-5p,Targetscan,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,152,158,8mer,-0.380200,0.302,0.00
predicted,1343857,MIR370,hsa-miR-370-3p,Targetscan,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,152,158,8mer,-0.378150,0.304,0.00
predicted,1343857,MIR370,hsa-miR-370-5p,Targetscan,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,95,101,7mer-m8,-0.146500,0.559,-0.01
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493059,retained_intron,UNKNOWN,Yes,75,81,Offset 1-7 7mer-m8,0.484014,0.968,-14.90
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000493059,retained_intron,UNKNOWN,Yes,58,65,7mer-m8,0.277991,0.556,-16.00
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,111,131,7mer-m8,140.000000,0.000,-16.43
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,111,131,7mer-m8,140.000000,0.000,-16.43
predicted,1344673,MIR146A,hsa-miR-146a-3p,Targetscan,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,76,82,7mer-m8,-0.276500,0.416,-0.01
predicted,1344673,MIR146A,hsa-miR-146a-5p,Targetscan,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,76,82,7mer-m8,-0.230000,0.467,0.04
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000453535,nonsense_mediated_decay,LONGEST,No,75,97,N/A,0.201157,0.402,
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,75,97,N/A,145.000000,0.067,-23.85
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,75,97,N/A,145.000000,0.067,-23.85
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,205,227,7mer-m8,152.000000,0.160,-21.95
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,205,227,7mer-m8,152.000000,0.160,-21.95
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000453535,nonsense_mediated_decay,LONGEST,No,89,97,Offset 1-7 7mer-m8,0.490872,0.982,-16.70
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000453535,nonsense_mediated_decay,LONGEST,No,44,50,Offset 1-7 7mer-m8,0.335836,0.672,-17.70
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,306,312,7mer-m8,-0.032500,0.685,-0.01
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,320,340,N/A,140.000000,0.000,-18.05
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,320,340,N/A,140.000000,0.000,-18.05
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493059,retained_intron,UNKNOWN,Yes,68,88,N/A,0.103766,0.208,
predicted,1346166,MIR182,hsa-miR-182-3p,Rnahybrid,miRGate_prediction,,,,ENST00000493059,retained_intron,UNKNOWN,Yes,61,79,8mer,0.450870,0.902,
predicted,1346166,MIR182,hsa-miR-182-3p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,313,331,8mer,142.000000,0.027,-13.12
predicted,1346166,MIR182,hsa-miR-182-3p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,313,331,8mer,142.000000,0.027,-13.12
predicted,1346166,MIR182,hsa-miR-182-3p,Miranda,miRGate_prediction,,,,ENST00000493059,retained_intron,UNKNOWN,Yes,61,79,8mer,142.000000,0.027,
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000453535,nonsense_mediated_decay,LONGEST,No,141,148,Offset 1-7 7mer-m8,0.051032,0.102,-20.60
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493059,retained_intron,UNKNOWN,Yes,3,11,Offset 1-7 7mer-m8,0.012462,0.025,-20.20
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,428,435,Offset 1-7 7mer-m8,0.190720,0.381,-20.60
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,428,435,Offset 1-7 7mer-m8,0.188830,0.378,-20.60
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000453535,nonsense_mediated_decay,LONGEST,No,1,11,8mer,0.047307,0.095,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,117,139,7mer-m8,0.105887,0.212,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,117,139,7mer-m8,0.107058,0.214,
predicted,1347660,MIR92A2,hsa-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,306,312,7mer-m8,-0.048000,0.668,-0.03
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000453535,nonsense_mediated_decay,LONGEST,No,196,217,7mer-m8,140.000000,0.000,-20.11
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493059,retained_intron,UNKNOWN,Yes,27,34,Offset 1-7 7mer-m8,0.139496,0.279,-17.10
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,1,11,8mer,140.000000,0.000,-17.09
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,1,11,8mer,140.000000,0.000,-17.09
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Targetscan,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,306,312,7mer-m8,-0.017000,0.702,0.01
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,483,504,7mer-m8,140.000000,0.000,-20.11
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,483,504,7mer-m8,140.000000,0.000,-20.11
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000493059,retained_intron,UNKNOWN,Yes,76,83,8mer,0.017143,0.034,-19.70
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000453535,nonsense_mediated_decay,LONGEST,No,140,148,Offset 1-7 7mer-m8,0.130308,0.261,-19.20
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,154,162,Offset 1-7 8mer,0.256925,0.514,-20.00
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,154,162,Offset 1-7 8mer,0.254538,0.509,-20.00
predicted,1348110,MIR328,hsa-miR-328-3p,Miranda,miRGate_prediction,,,,ENST00000453535,nonsense_mediated_decay,LONGEST,No,207,228,7mer-m8,146.000000,0.080,-21.47
predicted,1348110,MIR328,hsa-miR-328-3p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,494,515,7mer-m8,146.000000,0.080,-21.47
predicted,1348110,MIR328,hsa-miR-328-3p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,494,515,7mer-m8,146.000000,0.080,-21.47
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000453535,nonsense_mediated_decay,LONGEST,No,183,190,8mer,0.054946,0.110,-20.50
predicted,1348110,MIR328,hsa-miR-328-3p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,46,66,6mer,146.000000,0.080,-26.91
predicted,1348110,MIR328,hsa-miR-328-3p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,46,66,6mer,146.000000,0.080,-26.91
predicted,1348110,MIR328,hsa-miR-328-3p,Miranda,miRGate_prediction,,,,ENST00000453535,nonsense_mediated_decay,LONGEST,No,46,66,6mer,146.000000,0.080,-26.91
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493059,retained_intron,UNKNOWN,Yes,6,13,Offset 1-7 7mer-m8,0.009685,0.019,-20.50
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,470,477,8mer,0.202891,0.406,-20.50
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,470,477,8mer,0.200906,0.402,-20.50
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,246,266,N/A,141.000000,0.013,-34.17
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,246,266,N/A,141.000000,0.013,-34.17
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,11,19,Offset 1-7 7mer-m8,0.441333,0.883,-18.90
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,11,19,Offset 1-7 7mer-m8,0.437961,0.876,-18.90
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000453535,nonsense_mediated_decay,LONGEST,No,11,19,Offset 1-7 7mer-m8,0.145634,0.291,-18.90
predicted,1348739,MIR10A,hsa-miR-10a-5p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,206,228,7mer-m8,141.000000,0.013,-15.72
predicted,1348739,MIR10A,hsa-miR-10a-5p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,206,228,7mer-m8,141.000000,0.013,-15.72
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,472,493,N/A,140.000000,0.000,-19.87
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,472,493,N/A,140.000000,0.000,-19.87
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Miranda,miRGate_prediction,,,,ENST00000453535,nonsense_mediated_decay,LONGEST,No,185,206,N/A,140.000000,0.000,-19.87
predicted,1348973,MIR197,hsa-miR-197-5p,Rnahybrid,miRGate_prediction,,,,ENST00000453535,nonsense_mediated_decay,LONGEST,No,167,189,N/A,0.261360,0.523,
predicted,1348973,MIR197,hsa-miR-197-5p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,454,476,N/A,146.000000,0.080,-32.79
predicted,1348973,MIR197,hsa-miR-197-5p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,454,476,N/A,146.000000,0.080,-32.79
predicted,1349160,MIR331,hsa-miR-331-3p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,499,519,8mer,152.000000,0.160,-26.02
predicted,1349160,MIR331,hsa-miR-331-3p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,499,519,8mer,152.000000,0.160,-26.02
predicted,1349160,MIR331,hsa-miR-331-3p,Miranda,miRGate_prediction,,,,ENST00000453535,nonsense_mediated_decay,LONGEST,No,212,232,8mer,152.000000,0.160,-26.02
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,32,40,Offset 1-7 7mer-m8,0.494205,0.988,-18.50
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,32,40,Offset 1-7 7mer-m8,0.490649,0.981,-18.50
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000453535,nonsense_mediated_decay,LONGEST,No,32,40,Offset 1-7 7mer-m8,0.169327,0.339,-18.50
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000493059,retained_intron,UNKNOWN,Yes,10,16,7mer-m8,0.279810,0.560,-16.10
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000453535,nonsense_mediated_decay,LONGEST,No,223,229,Offset 1-7 7mer-m8,0.396033,0.792,-17.20
predicted,1349588,MIR152,hsa-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493059,retained_intron,UNKNOWN,Yes,70,78,Offset 1-7 8mer,0.386803,0.774,-15.30
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,44,66,Offset 3-8 6mer,0.109640,0.219,
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,44,66,Offset 3-8 6mer,0.110835,0.222,
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000453535,nonsense_mediated_decay,LONGEST,No,44,66,Offset 3-8 6mer,0.027225,0.054,
predicted,1349952,MIR296,hsa-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000493059,retained_intron,UNKNOWN,Yes,76,83,8mer,0.083082,0.166,-17.50
predicted,1350017,MIR423,hsa-miR-423-5p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,423,443,7mer-m8,146.000000,0.080,-19.61
predicted,1350017,MIR423,hsa-miR-423-5p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,423,443,7mer-m8,146.000000,0.080,-19.61
predicted,1350017,MIR423,hsa-miR-423-5p,Miranda,miRGate_prediction,,,,ENST00000453535,nonsense_mediated_decay,LONGEST,No,136,156,7mer-m8,146.000000,0.080,-19.61
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493059,retained_intron,UNKNOWN,Yes,58,66,Offset 1-7 7mer-m8,0.143472,0.287,-17.00
predicted,1350100,MIR181C,hsa-miR-181c-3p,Targetscan,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,28,34,7mer-1A,-0.066750,0.647,-0.01
predicted,1350100,MIR181C,hsa-miR-181c-5p,Targetscan,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,28,34,7mer-1A,-0.045650,0.670,0.01
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000453535,nonsense_mediated_decay,LONGEST,No,221,228,7mer-m8,0.192618,0.385,-18.40
predicted,1350498,MIR335,hsa-miR-335-3p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,584,605,7mer-m8,140.000000,0.000,-4.49
predicted,1350498,MIR335,hsa-miR-335-3p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,584,604,7mer-m8,140.000000,0.000,-4.38
predicted,1350945,MIR18A,hsa-miR-18a-3p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,92,114,8mer,144.000000,0.053,-17.62
predicted,1350945,MIR18A,hsa-miR-18a-3p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,92,114,8mer,144.000000,0.053,-17.62
predicted,1350945,MIR18A,hsa-miR-18a-3p,Miranda,miRGate_prediction,,,,ENST00000453535,nonsense_mediated_decay,LONGEST,No,92,114,8mer,144.000000,0.053,-17.62
predicted,1351164,MIR184,hsa-miR-184,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,561,584,N/A,146.000000,0.080,-25.82
predicted,1351164,MIR184,hsa-miR-184,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,561,584,N/A,146.000000,0.080,-25.82
predicted,1351663,MIR23A,hsa-miR-23a-5p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,22,41,N/A,144.000000,0.053,-27.05
predicted,1351663,MIR23A,hsa-miR-23a-5p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,22,41,N/A,144.000000,0.053,-27.05
predicted,1351663,MIR23A,hsa-miR-23a-5p,Miranda,miRGate_prediction,,,,ENST00000453535,nonsense_mediated_decay,LONGEST,No,22,41,N/A,144.000000,0.053,-27.05
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000453535,nonsense_mediated_decay,LONGEST,No,107,114,7mer-m8,0.283557,0.567,-17.80
predicted,1352164,MIR10B,hsa-miR-10b-5p,Targetscan,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,127,133,8mer,-0.415100,0.264,0.01
predicted,1352164,MIR10B,hsa-miR-10b-3p,Targetscan,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,127,133,8mer,-0.419200,0.259,0.00
predicted,1352164,MIR10B,hsa-miR-10b-5p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,206,228,7mer-m8,140.000000,0.000,-15.06
predicted,1352164,MIR10B,hsa-miR-10b-5p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,206,228,7mer-m8,140.000000,0.000,-15.06
predicted,1352239,MIR212,hsa-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,509,517,Offset 1-7 7mer-m8,0.456323,0.913,-18.60
predicted,1352239,MIR212,hsa-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,509,517,Offset 1-7 7mer-m8,0.452870,0.906,-18.60
predicted,1352239,MIR212,hsa-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENST00000453535,nonsense_mediated_decay,LONGEST,No,222,230,Offset 1-7 7mer-m8,0.150915,0.302,-18.60
predicted,1353067,MIR192,hsa-miR-192-3p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,576,599,7mer-m8,141.000000,0.013,-7.49
predicted,1353067,MIR192,hsa-miR-192-3p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,576,599,7mer-m8,141.000000,0.013,-7.49
predicted,1353953,MIR140,hsa-miR-140-3p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,154,174,7mer-m8,154.000000,0.187,-21.58
predicted,1353953,MIR140,hsa-miR-140-3p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,154,174,7mer-m8,154.000000,0.187,-21.58
predicted,1354224,MIR138-1,hsa-miR-138-5p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,138,160,7mer-m8,140.000000,0.000,-15.46
predicted,1354224,MIR138-1,hsa-miR-138-5p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,138,160,7mer-m8,140.000000,0.000,-15.46
predicted,1354349,MIR139,hsa-miR-139-3p,Miranda,miRGate_prediction,,,,ENST00000493059,retained_intron,UNKNOWN,Yes,74,95,7mer-m8,158.000000,0.240,-27.28
predicted,1354349,MIR139,hsa-miR-139-3p,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,326,347,7mer-m8,158.000000,0.240,-27.28
predicted,1354349,MIR139,hsa-miR-139-3p,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,326,347,7mer-m8,158.000000,0.240,-27.28
predicted,1354349,MIR139,hsa-miR-139-3p,Rnahybrid,miRGate_prediction,,,,ENST00000493059,retained_intron,UNKNOWN,Yes,74,95,7mer-m8,0.164554,0.329,
predicted,1601666,MIR663A,hsa-miR-663a,Miranda,miRGate_prediction,,,,ENST00000453535,nonsense_mediated_decay,LONGEST,No,131,152,7mer-m8,155.000000,0.200,-26.85
predicted,1601666,MIR663A,hsa-miR-663a,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,418,439,7mer-m8,155.000000,0.200,-26.85
predicted,1601666,MIR663A,hsa-miR-663a,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,418,439,7mer-m8,155.000000,0.200,-26.85
predicted,1601668,MIR661,hsa-miR-661,Targetscan,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,496,502,7mer-m8,-0.035500,0.681,-0.01
predicted,1601668,MIR661,hsa-miR-661,Targetscan,miRGate_prediction,,,,ENST00000453535,nonsense_mediated_decay,LONGEST,No,141,147,7mer-m8,-0.032500,0.685,-0.01
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000493059,retained_intron,UNKNOWN,Yes,111,118,Offset 1-7 7mer-m8,0.095695,0.191,-17.50
predicted,1601671,MIR658,hsa-miR-658,Targetscan,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,257,263,7mer-m8,-0.029000,0.688,0.01
predicted,1601671,MIR658,hsa-miR-658,Miranda,miRGate_prediction,,,,ENST00000222330,protein_coding,LONGEST,No,450,474,N/A,151.000000,0.147,-26.84
predicted,1601671,MIR658,hsa-miR-658,Miranda,miRGate_prediction,,,,ENST00000398249,protein_coding,UNKNOWN,No,450,474,N/A,151.000000,0.147,-26.84