Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1641897,Alcrsp1,Alcohol response QTL 1,,,response to alcohol trait (VT:0010489),duration of loss of righting reflex (CMO:0002289),1,100979852,145979852,Rat,n/a,region,qtl
1000,2317833,Alcrsp19,Alcohol response QTL 19,12.4,0.001,response to alcohol trait (VT:0010489),duration of loss of righting reflex (CMO:0002289),1,100979852,145979852,Rat,n/a,region,qtl
1000,738028,Anxrr12,Anxiety related response QTL 12,4.9,0.00001,locomotor behavior trait (VT:0001392),amount of experiment time spent in a discrete space in an experimental apparatus (CMO:0000958),1,130636910,175636910,Rat,n/a,region,qtl
1000,738022,Anxrr13,Anxiety related response QTL 13,4.6,0.00039,locomotor behavior trait (VT:0001392),"number of 20 x 20 cm floor squares crossed into, out of or within a discrete space in an experimental apparatus (CMO:0001514)",1,83547917,128547917,Rat,n/a,region,qtl
1000,738006,Anxrr14,Anxiety related response QTL 14,4,0.00035,locomotor behavior trait (VT:0001392),amount of experiment time spent in a discrete space in an experimental apparatus (CMO:0000958),1,130636910,175636910,Rat,n/a,region,qtl
1000,2313402,Anxrr24,Anxiety related response QTL 24,,,aggression-related behavior trait (VT:0015014),tameness/aggressiveness composite score (CMO:0002136),1,48963584,144267916,Rat,n/a,region,qtl
1000,8655649,Arrd1,Age-related retinal degeneration  QTL 1,4.89,,retinal layer morphology trait (VT:0003727),percentage of study population developing retinopathy during a period of time (CMO:0002453),1,100357752,183970443,Rat,n/a,region,qtl
1000,8655655,Arrd2,Age-related retinal degeneration QTL 2,7.79,,retinal layer morphology trait (VT:0003727),percentage of study population developing retinopathy during a period of time (CMO:0002453),1,183970203,243914901,Rat,n/a,region,qtl
1000,8655855,Arrd3,Age-related retinal degeneration QTL 3,3.07,,lens clarity trait (VT:0001304),cataract incidence/prevalence measurement (CMO:0001585),1,183970203,243914901,Rat,n/a,region,qtl
1000,2300187,Bmd41,Bone mineral density QTL 41,8.9,0.0001,femur mineral mass (VT:0010011),volumetric bone mineral density (CMO:0001553),1,171629477,216629477,Rat,n/a,region,qtl
1000,2300174,Bmd42,Bone mineral density QTL 42,8.4,0.0001,lumbar vertebra mineral mass (VT:0010511),bone mineral density (CMO:0001226),1,171629477,216629477,Rat,n/a,region,qtl
1000,2300161,Bmd43,Bone mineral density QTL 43,8.4,0.0001,femur mineral mass (VT:0010011),volumetric bone mineral density (CMO:0001553),1,171629477,216629477,Rat,n/a,region,qtl
1000,2313098,Bmd70,Bone mineral density QTL 70,3.6,0.0001,tibia mineral mass (VT:1000283),compact volumetric bone mineral density (CMO:0001730),1,43284731,118944897,Rat,n/a,region,qtl
1000,2313083,Bmd74,Bone mineral density QTL 74,4,0.0001,tibia mineral mass (VT:1000283),total volumetric bone mineral density (CMO:0001728),1,82174743,118944897,Rat,n/a,region,qtl
1000,631654,Bp107,Blood pressure QTL 107,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,125611501,170611501,Rat,n/a,region,qtl
1000,634348,Bp138,Blood pressure QTL 138,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,125611501,168883176,Rat,n/a,region,qtl
1000,634312,Bp143,Blood pressure QTL 143,3,0.0002,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,182623426,219932796,Rat,n/a,region,qtl
1000,731168,Bp154,Blood pressure QTL 154,3.4,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,94642644,214537671,Rat,n/a,region,qtl
1000,737977,Bp160,Blood pressure QTL 160,,0.001,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),1,181133855,226133855,Rat,n/a,region,qtl
1000,737974,Bp161,Blood pressure QTL 161,,0.002,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),1,164747558,181133855,Rat,n/a,region,qtl
1000,1300153,Bp171,Blood pressure QTL 171,3.37,,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),1,90664883,143200202,Rat,n/a,region,qtl
1000,1300158,Bp173,Blood pressure QTL 173,3.48,,arterial blood pressure trait (VT:2000000),blood pressure time series experimental set point of the baroreceptor response (CMO:0002593),1,115540693,185145286,Rat,n/a,region,qtl
1000,631205,Bp196,Blood pressure QTL 196,4,0.0001,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),1,118944897,199050459,Rat,n/a,region,qtl
1000,61347,Bp197,Blood pressure QTL 197,4.2,,arterial blood pressure trait (VT:2000000),blood pressure measurement (CMO:0000003),1,158633083,203633083,Rat,n/a,region,qtl
1000,1331751,Bp199,Blood pressure QTL 199,3.60022,,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),1,94494440,181830018,Rat,n/a,region,qtl
1000,1331793,Bp200,Blood pressure QTL 200,3.71601,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,94494440,172949803,Rat,n/a,region,qtl
1000,1331790,Bp201,Blood pressure QTL 201,3.127,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),1,198211513,225126682,Rat,n/a,region,qtl
1000,1354606,Bp246,Blood pressure QTL 246,3.6,,arterial blood pressure trait (VT:2000000),pulse pressure (CMO:0000292),1,102813953,218753816,Rat,n/a,region,qtl
1000,1358898,Bp255,Blood pressure QTL 255,3.6,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),1,191019702,246062233,Rat,n/a,region,qtl
1000,61341,Bp26,Blood pressure QTL 26,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,169537671,214537671,Rat,n/a,region,qtl
1000,1358886,Bp260,Blood pressure QTL 260,3.67,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),1,151162766,225824951,Rat,n/a,region,qtl
1000,1549903,Bp267,Blood pressure QTL 267,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,77876254,106047988,Rat,n/a,region,qtl
1000,61343,Bp28,Blood pressure QTL 28,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,151646613,196646613,Rat,n/a,region,qtl
1000,1598866,Bp287,Blood pressure QTL 287,5.1,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,121006655,166006655,Rat,n/a,region,qtl
1000,61344,Bp29,Blood pressure QTL 29,7.5,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,78350581,123350581,Rat,n/a,region,qtl
1000,1598850,Bp297,Blood pressure QTL 297,2.1,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,121006655,166006655,Rat,n/a,region,qtl
1000,1641895,Bp298,Blood pressure QTL 298,,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),1,123350408,182418476,Rat,n/a,region,qtl
1000,61348,Bp30,Blood pressure QTL 30,2.4,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,144017057,197814409,Rat,n/a,region,qtl
1000,2292220,Bp306,Blood pressure QTL 306,3.47,0.00087,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,164310393,243914901,Rat,n/a,region,qtl
1000,2292222,Bp307,Blood pressure QTL 307,3.06,0.0014,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,164310393,213533942,Rat,n/a,region,qtl
1000,2293140,Bp313,Blood pressure QTL 313,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,121833674,166833674,Rat,n/a,region,qtl
1000,2293142,Bp314,Blood pressure QTL 314,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,92184926,137184926,Rat,n/a,region,qtl
1000,7421628,Bp361,Blood pressure QTL 361,,0.001,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),1,66023617,118608521,Rat,n/a,region,qtl
1000,7421630,Bp362,Blood pressure QTL 362,,0.001,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),1,118608292,241799120,Rat,n/a,region,qtl
1000,9685799,Bp375,Blood pressure QTL 375,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,125611501,170611501,Rat,n/a,region,qtl
1000,9685802,Bp376,Blood pressure QTL 376,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,126540680,171540680,Rat,n/a,region,qtl
1000,10059597,Bp377,Blood pressure QTL 377,3.42,0.025,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,32737458,199368955,Rat,n/a,region,qtl
1000,10059600,Bp378,Blood pressure QTL 378,3.08,0.05,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,176869060,221869060,Rat,n/a,region,qtl
1000,61376,Bp42,Blood pressure QTL 42,23.4,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,197814409,242814409,Rat,n/a,region,qtl
1000,61378,Bp43,Blood pressure QTL 43,22.6,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,181746937,196383668,Rat,n/a,region,qtl
1000,61379,Bp44,Blood pressure QTL 44,19.2,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,144267916,174133260,Rat,n/a,region,qtl
1000,70225,Bp58,Blood pressure QTL 58,3.3,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,32356093,162846471,Rat,n/a,region,qtl
1000,619613,Bp77,Blood pressure QTL 77,,0.01,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,164747424,209747424,Rat,n/a,region,qtl
1000,619613,Bp77,Blood pressure QTL 77,,0.01,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),1,164747424,209747424,Rat,n/a,region,qtl
1000,619614,Bp78,Blood pressure QTL 78,,0.001,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,169112897,197261052,Rat,n/a,region,qtl
1000,619614,Bp78,Blood pressure QTL 78,,0.001,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),1,169112897,197261052,Rat,n/a,region,qtl
1000,631544,Bp84,Blood pressure QTL 84,5.6,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,123350408,181759564,Rat,n/a,region,qtl
1000,631548,Bp88,Blood pressure QTL 88,5,0.001,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),1,156677124,176484451,Rat,n/a,region,qtl
1000,631549,Bp89,Blood pressure QTL 89,5.7,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,123350581,201284552,Rat,n/a,region,qtl
1000,631569,Bp93,Blood pressure QTL 93,,0.0001,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,106047847,121834139,Rat,n/a,region,qtl
1000,631570,Bp94,Blood pressure QTL 94,,0.0001,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,123479780,142990467,Rat,n/a,region,qtl
1000,631496,Bp97,Blood pressure QTL 97,3.08,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,106047847,151047847,Rat,n/a,region,qtl
1000,1549830,Bss1,Bone structure and strength QTL 1,4.8,,femur strength trait (VT:0010010),femur ultimate force (CMO:0001675),1,172609619,217609619,Rat,n/a,region,qtl
1000,1578654,Bss10,Bone structure and strength QTL 10,4,,femur morphology trait (VT:0000559),femoral neck cortical cross-sectional area (CMO:0001702),1,49393172,159356837,Rat,n/a,region,qtl
1000,2293693,Bss22,Bone structure and strength QTL 22,33.52,0.0001,femur morphology trait (VT:0000559),femur cross-sectional area (CMO:0001661),1,171629477,216629477,Rat,n/a,region,qtl
1000,2293673,Bss27,Bone structure and strength QTL 27,18.63,0.0001,femur morphology trait (VT:0000559),femur midshaft cortical cross-sectional area (CMO:0001663),1,171629477,216629477,Rat,n/a,region,qtl
1000,2293654,Bss30,Bone structure and strength QTL 30,32.65,0.0001,femur strength trait (VT:0010010),femur midshaft polar moment of inertia (CMO:0001669),1,171629477,216629477,Rat,n/a,region,qtl
1000,2293677,Bss41,Bone structure and strength QTL 41,9.38,0.0001,lumbar vertebra size trait (VT:0010518),lumbar vertebra cross-sectional area (CMO:0001689),1,171629477,216629477,Rat,n/a,region,qtl
1000,2293689,Bss47,Bone structure and strength QTL 47,7.25,0.0001,lumbar vertebra size trait (VT:0010518),lumbar vertebra trabecular cross-sectional area (CMO:0001692),1,171629477,216629477,Rat,n/a,region,qtl
1000,2313072,Bss53,Bone structure and strength QTL 53,4.3,0.0001,tibia length (VT:0004357),tibia length (CMO:0000450),1,43284731,118944897,Rat,n/a,region,qtl
1000,2313078,Bss54,Bone structure and strength QTL 54,3.5,0.0001,tibia area (VT:1000281),tibia midshaft cross-sectional area (CMO:0001717),1,43284731,118944897,Rat,n/a,region,qtl
1000,2313059,Bss55,Bone structure and strength QTL 55,3.2,0.0001,tibia size trait (VT:0100001),tibia midshaft cross-sectional area (CMO:0001717),1,43284731,118944897,Rat,n/a,region,qtl
1000,2313099,Bss56,Bone structure and strength QTL 56,2.4,0.0001,tibia size trait (VT:0100001),tibia midshaft endosteal cross-sectional area (CMO:0001716),1,43284731,118944897,Rat,n/a,region,qtl
1000,2313051,Bss57,Bone structure and strength QTL 57,3.7,0.0001,tibia strength trait (VT:1000284),bone polar moment of inertia (CMO:0001558),1,43284731,118944897,Rat,n/a,region,qtl
1000,2313094,Bss58,Bone structure and strength QTL 58,3.7,0.0001,tibia strength trait (VT:1000284),tibia total energy absorbed before break (CMO:0001736),1,43284731,118944897,Rat,n/a,region,qtl
1000,2313060,Bss71,Bone structure and strength QTL 71,2.6,0.0001,long bone metaphysis morphology trait (VT:0000133),tibia midshaft total cross-sectional area (CMO:0001715),1,118944747,163944747,Rat,n/a,region,qtl
1000,6893361,Bw104,Body weight QTL 104,0.59,0.27,body mass (VT:0001259),body weight (CMO:0000012),1,133680936,178680936,Rat,n/a,region,qtl
1000,8694370,Bw154,Body weight QTL 154,8.91,0.001,body lean mass (VT:0010483),lean tissue morphological measurement (CMO:0002184),1,103111621,148111621,Rat,n/a,region,qtl
1000,70160,Bw18,Body weight QTL 18,5.7,,body mass (VT:0001259),body weight (CMO:0000012),1,144267353,196383668,Rat,n/a,region,qtl
1000,70163,Bw20,Body weight QTL 20,5.1,,body mass (VT:0001259),body weight (CMO:0000012),1,174133260,219133260,Rat,n/a,region,qtl
1000,1354661,Bw33,Body weight QTL 33,5.2,,body mass (VT:0001259),body weight (CMO:0000012),1,151162512,256448636,Rat,n/a,region,qtl
1000,1354610,Bw34,Body weight QTL 34,4.1,,body mass (VT:0001259),body weight (CMO:0000012),1,151162512,256448636,Rat,n/a,region,qtl
1000,1354602,Bw35,Body weight QTL 35,12.2,,body mass (VT:0001259),body weight (CMO:0000012),1,151162512,201278233,Rat,n/a,region,qtl
1000,1358294,Bw37,Body weight QTL 37,5,0.000011,body mass (VT:0001259),body weight (CMO:0000012),1,171310381,216310381,Rat,n/a,region,qtl
1000,1357335,Bw39,Body weight QTL 39,3.3,,body mass (VT:0001259),body weight (CMO:0000012),1,197814409,242814409,Rat,n/a,region,qtl
1000,1358902,Bw47,Body weight QTL 47,1.67,,body mass (VT:0001259),body weight (CMO:0000012),1,90508614,180359386,Rat,n/a,region,qtl
1000,1558645,Bw55,Body weight QTL 55,3.2,0.004,body mass (VT:0001259),body weight (CMO:0000012),1,133680936,178680936,Rat,n/a,region,qtl
1000,1558658,Bw59,Body weight QTL 59,3.5,0.0003,body mass (VT:0001259),body weight (CMO:0000012),1,178784622,223784622,Rat,n/a,region,qtl
1000,631214,Bw61,Body weight QTL61,3.4,0.0001,intramuscular adipose amount (VT:0010044),intramuscular fat area (CMO:0001162),1,173108781,218108781,Rat,n/a,region,qtl
1000,2302375,Bw83,Body weight QTL 83,4.87,0.0002,body mass (VT:0001259),body weight (CMO:0000012),1,197697768,242697768,Rat,n/a,region,qtl
1000,6893347,Bw98,Body weight QTL 98,0.2,0.53,body mass (VT:0001259),body weight (CMO:0000012),1,133680936,178680936,Rat,n/a,region,qtl
1000,724529,Cm16,Cardiac mass QTL 16,2.7,,heart mass (VT:0007028),calculated heart weight (CMO:0000073),1,87580395,150700247,Rat,n/a,region,qtl
1000,631199,Cm23,Cardiac mass QTL 23,4.6,0.0004,heart left ventricle mass (VT:0007031),heart left ventricle wet weight (CMO:0000071),1,115585465,172949803,Rat,n/a,region,qtl
1000,1354615,Cm32,Cardiac mass QTL 32,5.2,,heart left ventricle mass (VT:0007031),heart left ventricle wet weight (CMO:0000071),1,102813953,201278233,Rat,n/a,region,qtl
1000,1354624,Cm35,Cardiac mass QTL35,5.7,,heart left ventricle mass (VT:0007031),calculated heart weight (CMO:0000073),1,177227632,256448636,Rat,n/a,region,qtl
1000,1354591,Cm36,Cardiac mass QTL 36,4.1,,heart left ventricle mass (VT:0007031),calculated heart weight (CMO:0000073),1,102813953,201278233,Rat,n/a,region,qtl
1000,1358292,Cm37,Cardiac mass QTL 37,6.2,0.00000081,heart mass (VT:0007028),heart weight to body weight ratio (CMO:0000074),1,196248093,241248093,Rat,n/a,region,qtl
1000,1578780,Cm52,Cardiac mass QTL 52,3.3,0.0001,heart mass (VT:0007028),heart wet weight (CMO:0000069),1,81591954,219808434,Rat,n/a,region,qtl
1000,631658,Cm7,Cardiac mass QTL 7,5.32,0.0001,aorta mass (VT:0002845),aorta weight (CMO:0000076),1,196248093,241248093,Rat,n/a,region,qtl
1000,7771612,Cm80,Cardiac mass QTL 80,8.4,,heart left ventricle mass (VT:0007031),heart left ventricle weight (CMO:0000776),1,149448574,221264292,Rat,n/a,region,qtl
1000,1358189,Cstrr1,Cold stress response QTL 1,,0.0001,catecholamine amount (VT:0010543),urine norepinephrine level (CMO:0001629),1,123350408,182418476,Rat,n/a,region,qtl
1000,4889419,Cstrr2,Cold stress response QTL 2,,0.05,urine catecholamine amount (VT:0010502),absolute change in urine norepinephrine level (CMO:0001634),1,155866514,158592016,Rat,n/a,region,qtl
1000,1354653,Despr9,Despair related QTL 9,,0.00019,locomotor behavior trait (VT:0001392),amount of experiment time spent in a discrete space in an experimental apparatus (CMO:0000958),1,167909849,212909849,Rat,n/a,region,qtl
1000,2325726,Eae30,Experimental allergic encephalomyelitis QTL 30,,,nervous system integrity trait (VT:0010566),experimental autoimmune encephalomyelitis severity score (CMO:0001419),1,123053310,128593844,Rat,n/a,region,qtl
1000,2325725,Eae31,Experimental allergic encephalomyelitis QTL 31,,,nervous system integrity trait (VT:0010566),experimental autoimmune encephalomyelitis severity score (CMO:0001419),1,178810256,188377506,Rat,n/a,region,qtl
1000,61326,Eae6,Experimental allergic encephalomyelitis QTL 6,5.3,,body mass (VT:0001259),change in body weight (CMO:0002045),1,172949660,181830018,Rat,n/a,region,qtl
1000,8552891,Epfw5,Epididymal fat weight QTL 5,4.4,,epididymal fat pad mass (VT:0010421),epididymal fat pad weight to body weight ratio (CMO:0000658),1,193113876,238113876,Rat,n/a,region,qtl
1000,1358191,Ept10,Estrogen-induced pituitary tumorigenesis QTL 10,3.8,,pituitary gland mass (VT:0010496),pituitary gland wet weight (CMO:0000853),1,192825253,243914732,Rat,n/a,region,qtl
1000,1358192,Ept13,Estrogen-induced pituitary tumorigenesis QTL 13,3.4,,pituitary gland mass (VT:0010496),pituitary gland wet weight (CMO:0000853),1,77494165,122494165,Rat,n/a,region,qtl
1000,2312558,Glom17,Glomerulus QTL 17,3.9,0.001,kidney glomerulus morphology trait (VT:0005325),index of glomerular damage (CMO:0001135),1,166532971,191278129,Rat,n/a,region,qtl
1000,2312564,Glom18,Glomerulus QTL 18,2.4,0.003,kidney glomerulus morphology trait (VT:0005325),index of glomerular damage (CMO:0001135),1,185356336,231689108,Rat,n/a,region,qtl
1000,631202,Gluco13,Glucose level QTL 13,,0.0001,blood glucose amount (VT:0000188),blood glucose level area under curve (AUC) (CMO:0000350),1,131763437,159756369,Rat,n/a,region,qtl
1000,1582234,Gluco18,Glucose level QTL 18,3.4,0.0003,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),1,78479925,123479925,Rat,n/a,region,qtl
1000,2303591,Gluco41,Glucose level QTL 41,2,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),1,102168504,147168504,Rat,n/a,region,qtl
1000,2314011,Gluco56,Glucose level QTL 56,,,blood glucose amount (VT:0000188),blood glucose level area under curve (AUC) (CMO:0000350),1,199773958,202166723,Rat,n/a,region,qtl
1000,6480773,Gluco64,Glucose level QTL 64,5.09,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),1,199050459,200611765,Rat,n/a,region,qtl
1000,10054135,Gmadr2,Adrenal mass QTL 2,1.97,0.0129,adrenal gland mass (VT:0010420),both adrenal glands wet weight (CMO:0000164),1,77857876,122857876,Rat,n/a,region,qtl
1000,634321,Hc1,Hypercalciuria QTL 1,2.91,,urine calcium amount (VT:0002985),urine calcium excretion rate (CMO:0000763),1,178810256,240830002,Rat,n/a,region,qtl
1000,1549837,Hcar15,Hepatocarcinoma resistance QTL 15,,0.05,liver integrity trait (VT:0010547),liver tumorous lesion number (CMO:0001068),1,153136852,260522016,Rat,n/a,region,qtl
1000,634338,Hcar4,Hepatocarcinoma resistance QTL 4,4.6,,liver integrity trait (VT:0010547),liver tumorous lesion number to liver area ratio (CMO:0001210),1,193422268,214537671,Rat,n/a,region,qtl
1000,631688,Hcas2,Hepatocarcinoma susceptibility QTL 2,3,0.0001,liver integrity trait (VT:0010547),liver tumorous lesion number (CMO:0001068),1,5925874,115540829,Rat,n/a,region,qtl
1000,737828,Hcas3,Hepatocarcinoma susceptibility QTL 3,4.9,,liver integrity trait (VT:0010547),liver tumorous lesion volume to total liver volume ratio (CMO:0001082),1,144267353,222987745,Rat,n/a,region,qtl
1000,738032,Hcas5,Hepatocarcinoma susceptibility QTL 5,3.12,,liver integrity trait (VT:0010547),liver tumorous lesion number (CMO:0001068),1,176426412,257976495,Rat,n/a,region,qtl
1000,1300121,Hrtrt1,Heart rate QTL 1,3.7,,heart pumping trait (VT:2000009),heart rate (CMO:0000002),1,65789093,115540829,Rat,n/a,region,qtl
1000,1331749,Hrtrt11,Heart rate QTL 11,2.973,,heart pumping trait (VT:2000009),heart rate (CMO:0000002),1,94494440,198211706,Rat,n/a,region,qtl
1000,1359018,Hrtrt20,Heart rate QTL 20,3.08,,heart pumping trait (VT:2000009),heart rate (CMO:0000002),1,185356336,202902618,Rat,n/a,region,qtl
1000,631670,Iddm10,Insulin dependent diabetes mellitus QTL 10,1.9,,blood glucose amount (VT:0000188),plasma glucose level (CMO:0000042),1,174133260,196383668,Rat,n/a,region,qtl
1000,2293083,Iddm25,Insulin dependent diabetes mellitus QTL 25,4.18,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),1,181829673,224569684,Rat,n/a,region,qtl
1000,2302378,Insul11,Insulin level QTL 11,3.25,,blood insulin amount (VT:0001560),serum insulin level (CMO:0000358),1,144267353,251128347,Rat,n/a,region,qtl
1000,6480777,Insul17,Insulin level QTL 17,3.86,,blood insulin amount (VT:0001560),blood insulin level area under curve (AUC) (CMO:0000351),1,197260913,198211706,Rat,n/a,region,qtl
1000,6480780,Insul18,Insulin level QTL 18,4.11,,blood insulin amount (VT:0001560),plasma insulin level (CMO:0000342),1,189607473,200611765,Rat,n/a,region,qtl
1000,6480783,Insul19,Insulin level QTL 19,4.33,,blood insulin amount (VT:0001560),plasma insulin level (CMO:0000342),1,197489281,200611765,Rat,n/a,region,qtl
1000,1354634,Kidm12,Kidney mass QTL 12,3.9,,kidney mass (VT:0002707),right kidney wet weight (CMO:0000082),1,151162512,201278233,Rat,n/a,region,qtl
1000,1354618,Kidm15,Kidney mass QTL 15,5,,kidney mass (VT:0002707),left kidney wet weight (CMO:0000083),1,156677124,201278233,Rat,n/a,region,qtl
1000,1354646,Kidm18,Kidney mass QTL 18,5.7,,kidney mass (VT:0002707),calculated kidney weight (CMO:0000160),1,151162512,256448636,Rat,n/a,region,qtl
1000,1354620,Kidm19,Kidney mass QTL 19,4,,kidney mass (VT:0002707),calculated kidney weight (CMO:0000160),1,151162512,201278233,Rat,n/a,region,qtl
1000,1354652,Kidm20,Kidney mass QTL 20,4.3,,kidney mass (VT:0002707),calculated kidney weight (CMO:0000160),1,177227632,256448636,Rat,n/a,region,qtl
1000,1578763,Kidm29,Kidney mass QTL 29,3.3,0.0001,kidney mass (VT:0002707),both kidneys wet weight (CMO:0000085),1,179567751,260522016,Rat,n/a,region,qtl