Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000450203,processed_transcript,UNKNOWN,Yes,98,106,Offset 1-7 7mer-m8,0.102805,0.206,-17.20
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419237,processed_transcript,UNKNOWN,Yes,117,124,7mer-m8,0.131730,0.263,-16.90
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451141,processed_transcript,UNKNOWN,Yes,58,66,Offset 1-7 7mer-m8,0.102805,0.206,-17.20
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455640,processed_transcript,UNKNOWN,Yes,89,97,Offset 1-7 7mer-m8,0.102805,0.206,-17.20
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000425476,processed_transcript,UNKNOWN,Yes,48,53,Offset 1-7 7mer-m8,0.113086,0.019,-0.90
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000425476,processed_transcript,UNKNOWN,Yes,70,75,7mer-m8,0.207324,0.035,-1.65
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000452429,processed_transcript,UNKNOWN,Yes,89,94,Offset 1-6 6mer,0.153566,0.307,-17.00
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000421151,processed_transcript,UNKNOWN,Yes,53,59,Offset 1-7 7mer-m8,0.408829,0.818,-15.50
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000423278,processed_transcript,UNKNOWN,Yes,53,59,Offset 1-7 7mer-m8,0.408829,0.818,-15.50
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000430080,processed_transcript,UNKNOWN,Yes,53,59,Offset 1-7 7mer-m8,0.408829,0.818,-15.50
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456129,processed_transcript,UNKNOWN,Yes,53,59,Offset 1-7 7mer-m8,0.408829,0.818,-15.50
predicted,1342659,MIR149,hsa-miR-149-5p,Microtar,miRGate_prediction,,,,ENST00000456129,processed_transcript,UNKNOWN,Yes,100,105,7mer-m8,0.374858,0.063,-3.00
predicted,1342659,MIR149,hsa-miR-149-5p,Microtar,miRGate_prediction,,,,ENST00000425476,processed_transcript,UNKNOWN,Yes,17,22,7mer-m8,0.612268,0.103,-4.90
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000419237,processed_transcript,UNKNOWN,Yes,74,79,Offset 1-6 6mer,0.153566,0.307,-17.00
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Microtar,miRGate_prediction,,,,ENST00000456129,processed_transcript,UNKNOWN,Yes,82,89,Offset 1-7 7mer-m8,0.062825,0.011,
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000421151,processed_transcript,UNKNOWN,Yes,82,89,Offset 1-7 7mer-m8,0.178248,0.356,-16.40
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000423278,processed_transcript,UNKNOWN,Yes,82,89,Offset 1-7 7mer-m8,0.178248,0.356,-16.40
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000430080,processed_transcript,UNKNOWN,Yes,82,89,Offset 1-7 7mer-m8,0.178248,0.356,-16.40
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456129,processed_transcript,UNKNOWN,Yes,82,89,Offset 1-7 7mer-m8,0.178248,0.356,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000430080,processed_transcript,UNKNOWN,Yes,21,42,N/A,0.385278,0.771,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456129,processed_transcript,UNKNOWN,Yes,21,42,N/A,0.385278,0.771,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000421151,processed_transcript,UNKNOWN,Yes,21,42,N/A,0.385278,0.771,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000423278,processed_transcript,UNKNOWN,Yes,21,42,N/A,0.385278,0.771,
predicted,1342882,MIR142,hsa-miR-142-3p,Microtar,miRGate_prediction,,,,ENST00000425476,processed_transcript,UNKNOWN,Yes,34,39,7mer-m8,0.437334,0.074,-3.50
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000418918,processed_transcript,UNKNOWN,Yes,69,75,Offset 1-7 7mer-m8,0.364149,0.728,-15.50
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000449717,processed_transcript,UNKNOWN,Yes,29,35,Offset 1-7 7mer-m8,0.364149,0.728,-15.50
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000421151,processed_transcript,UNKNOWN,Yes,33,41,Offset 1-7 7mer-m8,0.385278,0.771,-15.40
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000423278,processed_transcript,UNKNOWN,Yes,33,41,Offset 1-7 7mer-m8,0.385278,0.771,-15.40
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000430080,processed_transcript,UNKNOWN,Yes,33,41,Offset 1-7 7mer-m8,0.385278,0.771,-15.40
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456129,processed_transcript,UNKNOWN,Yes,33,41,Offset 1-7 7mer-m8,0.385278,0.771,-15.40
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000451141,processed_transcript,UNKNOWN,Yes,84,102,7mer-m8,156.000000,0.213,-16.85
predicted,1343068,MIR27B,hsa-miR-27b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000452429,processed_transcript,UNKNOWN,Yes,57,65,Offset 1-7 8mer,0.173768,0.348,-16.20
predicted,1343068,MIR27B,hsa-miR-27b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419237,processed_transcript,UNKNOWN,Yes,42,50,Offset 1-7 8mer,0.173768,0.348,-16.20
predicted,1343068,MIR27B,hsa-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000419237,processed_transcript,UNKNOWN,Yes,1,13,7mer-m8,0.199070,0.398,
predicted,1343068,MIR27B,hsa-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000452429,processed_transcript,UNKNOWN,Yes,10,28,7mer-m8,0.199070,0.398,
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000419237,processed_transcript,UNKNOWN,Yes,1,13,7mer-m8,148.000000,0.107,
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000452429,processed_transcript,UNKNOWN,Yes,10,28,7mer-m8,156.000000,0.213,
predicted,1343068,MIR27B,hsa-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451141,processed_transcript,UNKNOWN,Yes,84,102,7mer-m8,0.199070,0.398,
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000419237,processed_transcript,UNKNOWN,Yes,83,89,Offset 1-7 7mer-m8,0.354476,0.709,-15.50
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000452429,processed_transcript,UNKNOWN,Yes,98,104,Offset 1-7 7mer-m8,0.354476,0.709,-15.50
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000425476,processed_transcript,UNKNOWN,Yes,109,114,7mer-m8,0.577993,0.097,-4.60
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000423278,processed_transcript,UNKNOWN,Yes,86,106,7mer-m8,146.000000,0.080,-24.42
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000421151,processed_transcript,UNKNOWN,Yes,86,106,7mer-m8,146.000000,0.080,-24.42
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000456129,processed_transcript,UNKNOWN,Yes,86,106,7mer-m8,146.000000,0.080,-24.42
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000430080,processed_transcript,UNKNOWN,Yes,86,106,7mer-m8,146.000000,0.080,-24.42
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000421151,processed_transcript,UNKNOWN,Yes,38,46,Offset 1-7 7mer-m8,0.390306,0.781,-15.40
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000423278,processed_transcript,UNKNOWN,Yes,38,46,Offset 1-7 7mer-m8,0.390306,0.781,-15.40
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000430080,processed_transcript,UNKNOWN,Yes,38,46,Offset 1-7 7mer-m8,0.390306,0.781,-15.40
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000456129,processed_transcript,UNKNOWN,Yes,38,46,Offset 1-7 7mer-m8,0.390306,0.781,-15.40
predicted,1343414,MIR345,hsa-miR-345-5p,Microtar,miRGate_prediction,,,,ENST00000456129,processed_transcript,UNKNOWN,Yes,86,106,7mer-m8,0.992640,0.167,
predicted,1343414,MIR345,hsa-miR-345-3p,Microtar,miRGate_prediction,,,,ENST00000456129,processed_transcript,UNKNOWN,Yes,38,46,Offset 1-7 7mer-m8,1.482677,0.249,
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000456129,processed_transcript,UNKNOWN,Yes,40,59,7mer-m8,0.016474,0.033,
predicted,1343418,MIR324,hsa-miR-324-3p,Microtar,miRGate_prediction,,,,ENST00000456129,processed_transcript,UNKNOWN,Yes,82,87,7mer-m8,0.712172,0.120,-5.60
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000421151,processed_transcript,UNKNOWN,Yes,40,59,7mer-m8,140.000000,0.000,-20.57
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000423278,processed_transcript,UNKNOWN,Yes,40,59,7mer-m8,140.000000,0.000,-20.57
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000430080,processed_transcript,UNKNOWN,Yes,40,59,7mer-m8,140.000000,0.000,-20.57
predicted,1343557,MIR154,hsa-miR-154-5p,Microtar,miRGate_prediction,,,,ENST00000425476,processed_transcript,UNKNOWN,Yes,69,74,7mer-m8,0.585532,0.098,-4.66
predicted,1343561,MIR382,hsa-miR-382-5p,Microtar,miRGate_prediction,,,,ENST00000425476,processed_transcript,UNKNOWN,Yes,69,74,7mer-m8,0.370669,0.062,-2.95
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000450203,processed_transcript,UNKNOWN,Yes,99,105,Offset 1-7 7mer-m8,0.248807,0.498,-16.50
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000436238,processed_transcript,UNKNOWN,Yes,38,46,Offset 1-7 8mer,0.231185,0.462,-16.60
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000440347,processed_transcript,UNKNOWN,Yes,51,57,Offset 1-7 8mer,0.135405,0.271,-17.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000413665,processed_transcript,UNKNOWN,Yes,53,61,Offset 1-7 8mer,0.231185,0.462,-16.60
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419237,processed_transcript,UNKNOWN,Yes,67,72,Offset 1-6 6mer,0.214627,0.429,-16.70
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451141,processed_transcript,UNKNOWN,Yes,59,65,Offset 1-7 7mer-m8,0.248807,0.498,-16.50
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455640,processed_transcript,UNKNOWN,Yes,90,96,Offset 1-7 7mer-m8,0.248807,0.498,-16.50
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000452429,processed_transcript,UNKNOWN,Yes,82,87,Offset 1-6 6mer,0.214627,0.429,-16.70
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000449717,processed_transcript,UNKNOWN,Yes,109,115,Offset 1-7 8mer,0.135405,0.271,-17.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000422403,processed_transcript,UNKNOWN,Yes,19,25,Offset 1-7 8mer,0.135405,0.271,-17.30
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000440347,processed_transcript,UNKNOWN,Yes,1,16,7mer-m8,0.397007,0.794,
predicted,1343706,MIRLET7D,hsa-let-7d-3p,Microtar,miRGate_prediction,,,,ENST00000425476,processed_transcript,UNKNOWN,Yes,80,85,8mer,0.339257,0.057,-2.70
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000418918,processed_transcript,UNKNOWN,Yes,92,114,7mer-m8,151.000000,0.147,-16.13
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000449717,processed_transcript,UNKNOWN,Yes,52,74,7mer-m8,151.000000,0.147,-16.13
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000449717,processed_transcript,UNKNOWN,Yes,52,74,7mer-m8,0.397007,0.794,
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000418918,processed_transcript,UNKNOWN,Yes,92,114,7mer-m8,0.397007,0.794,
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000440347,processed_transcript,UNKNOWN,Yes,1,16,7mer-m8,144.000000,0.053,
predicted,1343713,MIR200B,hsa-miR-200b-3p,Microtar,miRGate_prediction,,,,ENST00000425476,processed_transcript,UNKNOWN,Yes,21,26,7mer-m8,0.590558,0.099,-4.70
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000421151,processed_transcript,UNKNOWN,Yes,33,41,Offset 1-7 7mer-m8,0.385278,0.771,-15.40
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000423278,processed_transcript,UNKNOWN,Yes,33,41,Offset 1-7 7mer-m8,0.385278,0.771,-15.40
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000430080,processed_transcript,UNKNOWN,Yes,33,41,Offset 1-7 7mer-m8,0.385278,0.771,-15.40
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456129,processed_transcript,UNKNOWN,Yes,33,41,Offset 1-7 7mer-m8,0.385278,0.771,-15.40
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000430080,processed_transcript,UNKNOWN,Yes,10,17,Offset 1-7 8mer,0.258007,0.516,-16.10
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000421151,processed_transcript,UNKNOWN,Yes,76,82,Offset 1-7 7mer-m8,0.439045,0.878,-15.40
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000423278,processed_transcript,UNKNOWN,Yes,76,82,Offset 1-7 7mer-m8,0.439045,0.878,-15.40
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000430080,processed_transcript,UNKNOWN,Yes,76,82,Offset 1-7 7mer-m8,0.439045,0.878,-15.40
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000456129,processed_transcript,UNKNOWN,Yes,76,82,Offset 1-7 7mer-m8,0.439045,0.878,-15.40
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000423278,processed_transcript,UNKNOWN,Yes,10,17,Offset 1-7 8mer,0.258007,0.516,-16.10
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000421151,processed_transcript,UNKNOWN,Yes,10,17,Offset 1-7 8mer,0.258007,0.516,-16.10
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456129,processed_transcript,UNKNOWN,Yes,10,17,Offset 1-7 8mer,0.258007,0.516,-16.10
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000418918,processed_transcript,UNKNOWN,Yes,1,19,7mer-m8,0.200177,0.400,
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000450203,processed_transcript,UNKNOWN,Yes,40,46,Offset 1-7 7mer-m8,0.484014,0.968,-14.90
predicted,1343982,MIR133A2,hsa-miR-133a,Microtar,miRGate_prediction,,,,ENST00000425476,processed_transcript,UNKNOWN,Yes,17,22,7mer-m8,0.364387,0.061,-2.90
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000439738,processed_transcript,UNKNOWN,Yes,77,83,Offset 1-7 7mer-m8,0.484014,0.968,-14.90
predicted,1343982,MIR133A2,hsa-miR-133a,Microtar,miRGate_prediction,,,,ENST00000425476,processed_transcript,UNKNOWN,Yes,111,116,Offset 1-7 7mer-m8,0.427212,0.072,-3.40
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455640,processed_transcript,UNKNOWN,Yes,31,37,Offset 1-7 7mer-m8,0.484014,0.968,-14.90
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000421867,processed_transcript,UNKNOWN,Yes,72,78,Offset 1-7 7mer-m8,0.484014,0.968,-14.90
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458302,processed_transcript,UNKNOWN,Yes,97,103,Offset 1-7 7mer-m8,0.484014,0.968,-14.90
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Miranda,miRGate_prediction,,,,ENST00000418918,processed_transcript,UNKNOWN,Yes,1,19,7mer-m8,141.000000,0.013,
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000440347,processed_transcript,UNKNOWN,Yes,14,34,7mer-m8,153.000000,0.173,-11.56
predicted,1344051,MIR130B,hsa-miR-130b-5p,Microtar,miRGate_prediction,,,,ENST00000425476,processed_transcript,UNKNOWN,Yes,105,110,7mer-m8,0.872087,0.147,-6.90
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000449717,processed_transcript,UNKNOWN,Yes,72,92,7mer-m8,153.000000,0.173,-11.56
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000440347,processed_transcript,UNKNOWN,Yes,1,16,7mer-m8,0.397007,0.794,
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000418918,processed_transcript,UNKNOWN,Yes,93,114,7mer-m8,154.000000,0.187,-13.47
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000449717,processed_transcript,UNKNOWN,Yes,53,74,7mer-m8,154.000000,0.187,-13.47
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000418918,processed_transcript,UNKNOWN,Yes,93,114,7mer-m8,0.397007,0.794,
predicted,1344201,MIR30D,hsa-miR-30d-3p,Microtar,miRGate_prediction,,,,ENST00000425476,processed_transcript,UNKNOWN,Yes,112,117,7mer-m8,0.653383,0.110,-5.20
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000419237,processed_transcript,UNKNOWN,Yes,72,79,7mer-m8,0.141021,0.282,-17.00
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000452429,processed_transcript,UNKNOWN,Yes,87,94,7mer-m8,0.141021,0.282,-17.00
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000458302,processed_transcript,UNKNOWN,Yes,108,130,7mer-m8,150.000000,0.133,-20.60
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000451141,processed_transcript,UNKNOWN,Yes,11,33,7mer-m8,150.000000,0.133,-20.60
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000455640,processed_transcript,UNKNOWN,Yes,42,64,7mer-m8,150.000000,0.133,-20.60
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000439738,processed_transcript,UNKNOWN,Yes,88,110,7mer-m8,150.000000,0.133,-20.60
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000421867,processed_transcript,UNKNOWN,Yes,83,105,7mer-m8,150.000000,0.133,-20.60
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000450203,processed_transcript,UNKNOWN,Yes,51,73,7mer-m8,150.000000,0.133,-20.60
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000440347,processed_transcript,UNKNOWN,Yes,1,16,7mer-m8,0.397007,0.794,
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000418918,processed_transcript,UNKNOWN,Yes,93,114,7mer-m8,143.000000,0.040,-12.64
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Microtar,miRGate_prediction,,,,ENST00000425476,processed_transcript,UNKNOWN,Yes,80,85,8mer,0.202223,0.034,-1.60
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000418918,processed_transcript,UNKNOWN,Yes,21,41,N/A,140.000000,0.000,-20.96
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000449717,processed_transcript,UNKNOWN,Yes,53,74,7mer-m8,143.000000,0.040,-12.64
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000440347,processed_transcript,UNKNOWN,Yes,1,16,7mer-m8,143.000000,0.040,
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000449717,processed_transcript,UNKNOWN,Yes,53,74,7mer-m8,0.397007,0.794,
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000418918,processed_transcript,UNKNOWN,Yes,93,114,7mer-m8,0.397007,0.794,
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000455640,processed_transcript,UNKNOWN,Yes,41,63,7mer-m8,140.000000,0.000,-11.96
predicted,1344588,MIR302C,hsa-miR-302c-3p,Microtar,miRGate_prediction,,,,ENST00000425476,processed_transcript,UNKNOWN,Yes,22,27,7mer-m8,0.399849,0.067,-3.20
predicted,1344588,MIR302C,hsa-miR-302c-3p,Microtar,miRGate_prediction,,,,ENST00000425476,processed_transcript,UNKNOWN,Yes,84,89,Offset 1-7 7mer-m8,0.224915,0.038,-1.80
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000458302,processed_transcript,UNKNOWN,Yes,107,129,7mer-m8,140.000000,0.000,-11.96
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000421867,processed_transcript,UNKNOWN,Yes,82,104,7mer-m8,140.000000,0.000,-11.96
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000451141,processed_transcript,UNKNOWN,Yes,10,32,7mer-m8,140.000000,0.000,-11.96
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000439738,processed_transcript,UNKNOWN,Yes,87,109,7mer-m8,140.000000,0.000,-11.96
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000450203,processed_transcript,UNKNOWN,Yes,50,72,7mer-m8,140.000000,0.000,-11.96
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000413665,processed_transcript,UNKNOWN,Yes,59,78,N/A,140.000000,0.000,-17.95
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000436238,processed_transcript,UNKNOWN,Yes,44,63,N/A,140.000000,0.000,-17.95
predicted,1344923,MIR384,hsa-miR-384,Microtar,miRGate_prediction,,,,ENST00000425476,processed_transcript,UNKNOWN,Yes,113,118,8mer,0.572281,0.096,-4.50
predicted,1344925,MIR24-2,hsa-miR-24-3p,Microtar,miRGate_prediction,,,,ENST00000425476,processed_transcript,UNKNOWN,Yes,57,65,Offset 1-7 8mer,1.030335,0.173,
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENST00000456129,processed_transcript,UNKNOWN,Yes,82,89,Offset 1-7 7mer-m8,0.125651,0.021,
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000453023,processed_transcript,UNKNOWN,Yes,79,87,Offset 1-7 8mer,0.433343,0.867,-15.30
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000421151,processed_transcript,UNKNOWN,Yes,82,89,Offset 1-7 7mer-m8,0.178248,0.356,-16.40
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000423278,processed_transcript,UNKNOWN,Yes,82,89,Offset 1-7 7mer-m8,0.178248,0.356,-16.40
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000430080,processed_transcript,UNKNOWN,Yes,82,89,Offset 1-7 7mer-m8,0.178248,0.356,-16.40
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000430483,processed_transcript,UNKNOWN,Yes,63,71,Offset 1-7 8mer,0.433343,0.867,-15.30
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000422403,processed_transcript,UNKNOWN,Yes,103,111,Offset 1-7 8mer,0.433343,0.867,-15.30
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000458302,processed_transcript,UNKNOWN,Yes,20,28,Offset 1-7 8mer,0.433343,0.867,-15.30
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000439738,processed_transcript,UNKNOWN,Yes,82,103,N/A,143.000000,0.040,-18.65
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000451141,processed_transcript,UNKNOWN,Yes,5,26,N/A,143.000000,0.040,-18.65
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000421867,processed_transcript,UNKNOWN,Yes,77,98,N/A,143.000000,0.040,-18.65
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000450203,processed_transcript,UNKNOWN,Yes,45,66,N/A,143.000000,0.040,-18.65
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000458302,processed_transcript,UNKNOWN,Yes,102,123,N/A,143.000000,0.040,-18.65
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000455640,processed_transcript,UNKNOWN,Yes,36,57,N/A,143.000000,0.040,-18.65