Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,61,82,N/A,0.470231,0.940,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,61,82,N/A,0.470231,0.940,
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,51,57,Offset 1-7 8mer,0.306677,0.613,-15.70
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,73,81,Offset 1-7 7mer-m8,0.470231,0.940,-15.10
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,64,85,7mer-m8,144.000000,0.053,-7.80
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,23,47,N/A,143.000000,0.040,-15.35
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,50,57,8mer,0.254190,0.508,-16.20
predicted,1346027,MIR148A,hsa-miR-148a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,18,41,7mer-m8,0.105647,0.211,
predicted,1346027,MIR148A,hsa-miR-148a-3p,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,18,41,7mer-m8,158.000000,0.240,
predicted,1346221,MIR143,hsa-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,35,43,Offset 1-7 7mer-m8,0.323045,0.646,-15.60
predicted,1347397,MIR29A,hsa-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,51,57,Offset 1-7 8mer,0.306677,0.613,-15.70
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,52,74,Offset 3-8 6mer,144.000000,0.053,-12.97
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,7,15,Offset 1-7 7mer-m8,0.005750,0.011,-20.90
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,21,28,7mer-m8,0.330470,0.661,-16.10
predicted,1349241,MIR30B,hsa-miR-30b-5p,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,64,85,7mer-m8,145.000000,0.067,-8.60
predicted,1349588,MIR152,hsa-miR-152-3p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,20,41,7mer-m8,0.176021,0.352,
predicted,1349588,MIR152,hsa-miR-152-3p,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,20,41,7mer-m8,145.000000,0.067,
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,12,19,Offset 1-7 8mer,0.228898,0.458,-16.40
predicted,1350430,MIR205,hsa-miR-205-3p,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,97,119,N/A,140.000000,0.000,-14.93
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,7,12,Offset 1-6 6mer,0.353563,0.707,-15.80
predicted,1351109,MIR29C,hsa-miR-29c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,51,57,Offset 1-7 8mer,0.306677,0.613,-15.70
predicted,1351245,MIR148B,hsa-miR-148b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,18,41,7mer-m8,0.176021,0.352,
predicted,1351245,MIR148B,hsa-miR-148b-3p,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,18,41,7mer-m8,146.000000,0.080,
predicted,1351898,MIR30C1,hsa-miR-30c-5p,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,62,85,7mer-m8,147.000000,0.093,-8.60
predicted,1352516,MIR30A,hsa-miR-30a-5p,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,63,85,7mer-m8,144.000000,0.053,-7.86
predicted,1352876,MIR153-2,hsa-miR-153-5p,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,110,130,7mer-m8,160.000000,0.267,-9.19
predicted,1353446,MIR424,hsa-miR-424-5p,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,61,82,N/A,143.000000,0.040,-11.91
predicted,1354313,MIR30E,hsa-miR-30e-5p,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,63,85,7mer-m8,152.000000,0.160,-8.54
predicted,1354349,MIR139,hsa-miR-139-5p,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,22,44,Offset 3-8 6mer,140.000000,0.000,-15.69
predicted,1354361,MIR15A,hsa-miR-15a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,61,82,N/A,0.470231,0.940,
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,1,16,7mer-m8,0.008482,0.017,
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,9,15,Offset 1-7 7mer-m8,0.400425,0.801,-15.70
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,12,18,Offset 1-7 7mer-m8,0.436442,0.873,-15.40
predicted,1602920,MIR633,hsa-miR-633,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,39,62,7mer-1A,144.000000,0.053,-11.50
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,5,12,Offset 1-7 7mer-m8,0.196931,0.394,-16.40
predicted,1602932,MIR621,hsa-miR-621,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,16,35,N/A,140.000000,0.000,
predicted,1602932,MIR621,hsa-miR-621,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,16,35,N/A,0.380676,0.761,
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,10,17,Offset 1-7 7mer-m8,0.277591,0.555,-16.20
predicted,1603082,MIR593,hsa-miR-593-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,51,57,Offset 1-7 8mer,0.352294,0.705,-15.70
predicted,1603104,MIR570,hsa-miR-570-3p,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,74,94,7mer-m8,147.000000,0.093,-8.60
predicted,1603439,MIR500A,hsa-miR-500a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,50,56,7mer-m8,0.430719,0.861,-15.30
predicted,1603766,MIR497,hsa-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,65,82,N/A,0.470231,0.940,
predicted,1603778,MIR491,hsa-miR-491-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,6,14,Offset 1-7 7mer-m8,0.048452,0.097,-18.10
predicted,1603782,MIR485,hsa-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,9,14,Offset 1-6 6mer,0.408829,0.818,-15.50
predicted,1606043,MIR542,hsa-miR-542-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,7,13,Offset 1-7 7mer-m8,0.325358,0.651,-15.90
predicted,2290205,MIR939,hsa-miR-939-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,1,6,Offset 1-6 6mer,0.199617,0.399,-16.60
predicted,2290242,MIR744,hsa-miR-744-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,8,14,Offset 1-7 7mer-m8,0.162778,0.326,-17.00
predicted,2290246,MIR541,hsa-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,9,15,Offset 1-7 7mer-m8,0.373677,0.747,-15.70
predicted,2312887,MIR1237,hsa-miR-1237-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,10,18,Offset 1-7 7mer-m8,0.057787,0.116,-18.50
predicted,2312893,MIR1908,hsa-miR-1908-5p,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,1,16,7mer-m8,145.000000,0.067,-19.42
predicted,2312911,MIR1226,hsa-miR-1226-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,21,28,7mer-m8,0.165948,0.332,-16.70
predicted,2312916,MIR2110,hsa-miR-2110,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,5,13,Offset 1-7 7mer-m8,0.194750,0.389,-16.30
predicted,2312927,MIR1909,hsa-miR-1909-3p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,22,30,Offset 1-7 7mer-m8,0.019988,0.040,-19.40
predicted,2312934,MIR1228,hsa-miR-1228-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,9,16,7mer-m8,0.056350,0.113,-18.40
predicted,2312969,MIR1296,hsa-miR-1296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,8,14,7mer-m8,0.489166,0.978,-15.30
predicted,2312992,MIR1275,hsa-miR-1275,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,6,13,Offset 1-7 7mer-m8,0.427197,0.854,-15.60
predicted,2946927,MIR1271,hsa-miR-1271-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,51,58,7mer-m8,0.478430,0.957,-15.10
predicted,2974679,MIR548N,hsa-miR-548n,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,28,48,7mer-m8,152.000000,0.160,-10.97
predicted,3497321,MIR2277,hsa-miR-2277-3p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,73,81,Offset 1-7 7mer-m8,0.494880,0.990,-15.10
predicted,3516313,MIR548K,hsa-miR-548k,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,25,47,7mer-m8,144.000000,0.053,-12.27
predicted,4108869,MIR3121,hsa-miR-3121-3p,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,71,92,N/A,151.000000,0.147,-19.90
predicted,4108874,MIR3197,hsa-miR-3197,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,11,17,Offset 1-7 7mer-m8,0.411360,0.823,-15.50
predicted,4108875,MIR4266,hsa-miR-4266,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,12,20,Offset 1-7 8mer,0.211271,0.423,-16.30
predicted,4108882,MIR3196,hsa-miR-3196,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,10,17,Offset 1-7 7mer-m8,0.086241,0.172,-17.90
predicted,4108892,MIR3184,hsa-miR-3184-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,12,19,Offset 1-7 8mer,0.460199,0.920,-15.50
predicted,4108920,MIR3175,hsa-miR-3175,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,5,12,Offset 1-7 7mer-m8,0.142243,0.284,-17.00
predicted,4108946,MIR3150A,hsa-miR-3150a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,5,13,Offset 1-7 7mer-m8,0.223659,0.447,-16.40
predicted,4108960,MIR4271,hsa-miR-4271,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,5,12,Offset 1-7 7mer-m8,0.172305,0.345,-16.60
predicted,4108962,MIR3141,hsa-miR-3141,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,9,16,7mer-m8,0.052941,0.106,-18.50
predicted,4108993,MIR3065,hsa-miR-3065-3p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,51,57,8mer,0.261936,0.524,-16.00
predicted,4109009,MIR3144,hsa-miR-3144-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,1,6,Offset 1-6 6mer,0.419618,0.839,-15.60
predicted,4109010,MIR4253,hsa-miR-4253,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,20,26,Offset 1-7 7mer-m8,0.402969,0.806,-15.40
predicted,4109063,MIR3174,hsa-miR-3174,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,82,106,N/A,144.000000,0.053,-24.09
predicted,4888777,MIR3663,hsa-miR-3663-3p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,51,57,8mer,0.240883,0.482,-16.10
predicted,4888787,MIR3681,hsa-miR-3681-3p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,34,41,8mer,0.456616,0.913,-15.10
predicted,4888802,MIR3923,hsa-miR-3923,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,16,35,N/A,141.000000,0.013,-14.19
predicted,4888845,MIR3937,hsa-miR-3937,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,10,16,7mer-m8,0.414587,0.829,-15.60
predicted,4888846,MIR3612,hsa-miR-3612,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,12,18,Offset 1-7 7mer-m8,0.408070,0.816,
predicted,4888849,MIR3945,hsa-miR-3945,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,20,26,Offset 1-7 7mer-m8,0.382773,0.766,-15.40
predicted,4888853,MIR3616,hsa-miR-3616-3p,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,9,29,N/A,142.000000,0.027,-22.85
predicted,4888856,MIR3917,hsa-miR-3917,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,108,116,Offset 1-7 8mer,0.261901,0.524,-16.10
predicted,5133850,MIR3973,hsa-miR-3973,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,24,48,Offset 3-8 6mer,153.000000,0.173,-19.21
predicted,5133869,MIR4467,hsa-miR-4467,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,8,13,Offset 1-6 6mer,0.256171,0.512,
predicted,5133883,MIR4447,hsa-miR-4447,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,7,14,Offset 1-7 7mer-m8,0.180978,0.362,-16.80
predicted,5133885,MIR4488,hsa-miR-4488,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,10,18,Offset 1-7 7mer-m8,0.057787,0.116,-18.50
predicted,5133907,MIR4443,hsa-miR-4443,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,11,18,7mer-m8,0.248614,0.497,-16.30
predicted,5133933,MIR4484,hsa-miR-4484,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,10,16,Offset 3-9 7mer-m8,0.454186,0.908,-15.20
predicted,5133966,MIR4519,hsa-miR-4519,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,34,41,8mer,0.385278,0.771,-15.40
predicted,5134018,MIR4706,hsa-miR-4706,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,1,15,7mer-m8,142.000000,0.027,-18.72
predicted,5134034,MIR4725,hsa-miR-4725-3p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,5,12,Offset 1-7 7mer-m8,0.190230,0.380,-16.60
predicted,5134041,MIR4632,hsa-miR-4632-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,21,27,Offset 1-7 7mer-m8,0.444262,0.889,-15.40
predicted,5134042,MIR1343,hsa-miR-1343-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,2,7,Offset 1-6 6mer,0.357117,0.714,-15.90
predicted,5134057,MIR4761,hsa-miR-4761-3p,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,8,28,7mer-m8,140.000000,0.000,-13.98
predicted,5134066,MIR4723,hsa-miR-4723-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,5,12,Offset 1-7 7mer-m8,0.379517,0.759,-15.80
predicted,5134069,MIR4671,hsa-miR-4671-3p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,32,40,Offset 1-7 7mer-m8,0.378125,0.756,-15.20
predicted,5134073,MIR4746,hsa-miR-4746-3p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,34,41,Offset 1-7 8mer,0.384783,0.770,-15.60
predicted,5134078,MIR4688,hsa-miR-4688,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,21,28,Offset 1-7 7mer-m8,0.201209,0.402,-16.60
predicted,5134101,MIR4716,hsa-miR-4716-3p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,5,12,7mer-m8,0.344305,0.689,-15.80
predicted,5134107,MIR4781,hsa-miR-4781-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,7,14,7mer-m8,0.024028,0.048,-19.30
predicted,5134111,MIR4749,hsa-miR-4749-5p,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,1,15,7mer-m8,154.000000,0.187,-20.42
predicted,5134129,MIR4651,hsa-miR-4651,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,9,17,Offset 1-7 7mer-m8,0.035802,0.072,-18.90
predicted,5134139,MIR4721,hsa-miR-4721,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,22,28,Offset 1-7 7mer-m8,0.462437,0.925,-15.30
predicted,5134154,MIR4797,hsa-miR-4797-5p,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,70,90,7mer-m8,141.000000,0.013,-15.17
predicted,5134156,MIR4667,hsa-miR-4667-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,7,13,7mer-m8,0.489166,0.978,-15.30
predicted,5134170,MIR4708,hsa-miR-4708-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,0.432832,0.866,-15.20
predicted,5134179,MIR4655,hsa-miR-4655-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,7,13,Offset 3-9 7mer-m8,0.450130,0.900,-15.60
predicted,5134190,MIR4763,hsa-miR-4763-3p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,23,31,Offset 1-7 8mer,0.083693,0.167,-17.80
predicted,5134191,MIR499B,hsa-miR-499b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,96,115,8mer,0.421608,0.843,
predicted,5134191,MIR499B,hsa-miR-499b-5p,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,96,115,8mer,157.000000,0.227,
predicted,5134196,MIR4695,hsa-miR-4695-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,12,19,Offset 1-7 8mer,0.182624,0.365,-16.60
predicted,5134854,MIR4697,hsa-miR-4697-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,11,18,Offset 1-7 7mer-m8,0.465557,0.931,-15.60
predicted,6483871,MIR5093,hsa-miR-5093,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,1,11,7mer-m8,140.000000,0.000,-10.39
predicted,6483879,MIR5090,hsa-miR-5090,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,21,27,7mer-m8,0.410299,0.821,-15.70
predicted,6483880,MIR5197,hsa-miR-5197-3p,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,75,98,7mer-1A,147.000000,0.093,-14.54
predicted,6483897,MIR5698,hsa-miR-5698,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,4,12,Offset 1-7 7mer-m8,0.193902,0.388,-16.70
predicted,6483902,MIR5682,hsa-miR-5682,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,36,59,7mer-m8,0.077390,0.155,
predicted,6483902,MIR5682,hsa-miR-5682,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,36,59,7mer-m8,166.000000,0.347,
predicted,6483954,MIR4436B2,hsa-miR-4436b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,21,27,Offset 1-7 7mer-m8,0.467891,0.936,-15.40
predicted,6483963,MIR548AV,hsa-miR-548av-5p,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,29,47,7mer-m8,144.000000,0.053,-12.27
predicted,6483964,MIR5589,hsa-miR-5589-3p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,56,78,7mer-m8,0.240704,0.481,
predicted,8549907,MIR6789,hsa-miR-6789-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,21,29,Offset 1-7 7mer-m8,0.334303,0.669,-15.90
predicted,8549932,MIR6765,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,10,17,7mer-m8,0.045671,0.091,-18.40
predicted,8549982,MIR6804,hsa-miR-6804-3p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,50,56,Offset 1-7 7mer-m8,0.435971,0.872,-15.30
predicted,8549997,MIR6879,hsa-miR-6879-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,21,27,Offset 1-7 7mer-m8,0.467891,0.936,-15.40
predicted,8550114,MIR6805,hsa-miR-6805-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,11,19,Offset 1-7 8mer,0.273313,0.547,-16.40
predicted,8550124,MIR6851,hsa-miR-6851-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,10,18,Offset 1-7 7mer-m8,0.093067,0.186,-17.50
predicted,8550219,MIR6742,hsa-miR-6742-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,8,14,Offset 1-7 7mer-m8,0.475776,0.952,-15.30
predicted,8550224,MIR6782,hsa-miR-6782-5p,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,1,19,N/A,141.000000,0.013,-26.25
predicted,8550259,MIR6825,hsa-miR-6825-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,4,12,Offset 1-7 7mer-m8,0.179517,0.359,-16.80
predicted,8550285,MIR6134,hsa-miR-6134,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,10,17,Offset 1-7 7mer-m8,0.115870,0.232,-17.10
predicted,8550310,MIR8054,hsa-miR-8054,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,27,47,7mer-m8,150.000000,0.133,-15.46
predicted,8550325,MIR6089-2,hsa-miR-6089,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,9,14,Offset 1-6 6mer,0.462802,0.926,-15.50
predicted,8550515,MIR6824,hsa-miR-6824-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,7,12,Offset 3-8 6mer,0.489277,0.979,-15.20
predicted,8550540,MIR6769A,hsa-miR-6769a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,9,15,Offset 1-7 7mer-m8,0.294929,0.590,-15.90
predicted,8550560,MIR7843,hsa-miR-7843-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,21,27,Offset 1-7 7mer-m8,0.436442,0.873,-15.40
predicted,8550598,MIR6735,hsa-miR-6735-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,21,27,Offset 1-7 7mer-m8,0.436442,0.873,-15.40
predicted,8550618,MIR6870,hsa-miR-6870-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,5,12,7mer-m8,0.281598,0.563,-16.20
predicted,8550623,MIR6816,hsa-miR-6816-5p,Miranda,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,1,18,N/A,149.000000,0.120,-26.43
predicted,8550681,MIR6721,hsa-miR-6721-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,9,14,Offset 1-6 6mer,0.491711,0.983,-15.40
predicted,8550725,MIR6763,hsa-miR-6763-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,6,13,Offset 1-7 7mer-m8,0.397115,0.794,-15.60
predicted,8550851,MIR6769B,hsa-miR-6769b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,9,15,Offset 1-7 7mer-m8,0.318720,0.637,-15.90
predicted,8550938,MIR6819,hsa-miR-6819-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,10,17,7mer-m8,0.422141,0.844,-15.60
predicted,8550943,MIR6775,hsa-miR-6775-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,20,27,7mer-m8,0.311567,0.623,-16.00
predicted,8550971,MIR6737,hsa-miR-6737-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,10,17,7mer-m8,0.422141,0.844,-15.60
predicted,8550976,MIR6862-2,hsa-miR-6862-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,20,26,Offset 1-7 7mer-m8,0.410628,0.821,-15.40
predicted,8550995,MIR6783,hsa-miR-6783-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,5,12,7mer-m8,0.197988,0.396,-16.30
predicted,8551121,MIR6510,hsa-miR-6510-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426627,processed_pseudogene,UNKNOWN,Yes,10,32,N/A,0.076880,0.154,