Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,108,115,Offset 1-7 8mer,0.142094,0.284,-17.70
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,25,33,Offset 1-7 7mer-m8,0.357003,0.714,-15.70
predicted,1342661,MIR223,hsa-miR-223-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,26,34,Offset 1-7 7mer-m8,0.498501,0.997,-14.70
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,15,20,Offset 1-6 7mer-1A,0.244770,0.490,-16.20
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,14,21,Offset 1-7 7mer-m8,0.025240,0.050,-19.10
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,1,9,7mer-m8,141.000000,0.013,-12.49
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,7,15,Offset 1-7 7mer-m8,0.459105,0.918,-15.00
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,73,94,7mer-1A,140.000000,0.000,-18.35
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,135,142,Offset 1-7 8mer,0.018851,0.038,-20.40
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,94,115,7mer-m8,0.104771,0.210,
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,71,77,Offset 1-7 8mer,0.306864,0.614,-16.10
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,81,88,Offset 1-7 7mer-m8,0.470333,0.941,-15.20
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,138,144,Offset 3-9 8mer,0.362161,0.724,-16.30
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,93,114,7mer-m8,153.000000,0.173,-21.34
predicted,1344413,MIR93,hsa-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,93,114,7mer-m8,0.154166,0.308,
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,8,15,7mer-m8,0.364527,0.729,-16.30
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,36,43,7mer-m8,0.054778,0.110,-18.10
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,10,17,Offset 1-7 7mer-m8,0.207188,0.414,-16.50
predicted,1345210,MIR191,hsa-miR-191-3p,Miranda,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,74,96,6mer,147.000000,0.093,-27.13
predicted,1345210,MIR191,hsa-miR-191-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,74,96,6mer,0.055985,0.112,
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,1,20,N/A,0.002346,0.005,
predicted,1345765,MIR210,hsa-miR-210-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,113,120,Offset 1-7 7mer-m8,0.425483,0.851,-15.30
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,7,13,7mer-m8,0.088637,0.177,-17.40
predicted,1345940,MIR378A,hsa-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,51,74,7mer-m8,0.136766,0.274,
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,51,74,7mer-m8,146.000000,0.080,
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,95,102,Offset 1-7 8mer,0.143199,0.286,-17.40
predicted,1346361,MIR371A,hsa-miR-371a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,17,24,8mer,0.359367,0.719,-15.70
predicted,1346496,MIR106B,hsa-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,17,24,8mer,0.242753,0.485,-16.10
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,13,18,Offset 1-6 6mer,0.457832,0.916,-15.60
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,135,142,Offset 1-7 8mer,0.016033,0.032,-20.60
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,49,56,Offset 1-7 7mer-m8,0.415756,0.832,-15.40
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,13,19,7mer-m8,0.352074,0.704,-15.50
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,66,74,Offset 1-7 8mer,0.007586,0.015,-21.30
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,92,113,N/A,0.025626,0.051,
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,63,71,Offset 1-7 7mer-m8,0.013634,0.027,-20.80
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,18,25,Offset 1-7 7mer-m8,0.082651,0.165,-18.30
predicted,1348236,MIR126,hsa-miR-126-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,17,24,8mer,0.219840,0.440,-16.30
predicted,1348685,MIR34C,hsa-miR-34c-5p,Miranda,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,1,9,7mer-m8,141.000000,0.013,-13.06
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,79,87,Offset 1-7 7mer-m8,0.261437,0.523,-16.70
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,11,17,7mer-m8,0.369023,0.738,-15.50
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,25,32,Offset 1-7 8mer,0.106151,0.212,-17.80
predicted,1349367,MIR96,hsa-miR-96-3p,Miranda,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,136,157,7mer-m8,146.000000,0.080,-11.27
predicted,1349808,MIR99A,hsa-miR-99a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,34,40,Offset 3-9 7mer-m8,0.497838,0.996,-15.00
predicted,1349952,MIR296,hsa-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,92,113,N/A,0.135914,0.272,
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,13,19,Offset 3-9 7mer-m8,0.052765,0.105,-18.60
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,98,104,7mer-m8,0.280824,0.562,-16.60
predicted,1350382,MIR193A,hsa-miR-193a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,25,32,Offset 1-7 8mer,0.394308,0.789,-15.80
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,13,19,7mer-m8,0.352074,0.704,-15.50
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,14,21,Offset 1-7 7mer-m8,0.094569,0.189,-17.30
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,48,53,Offset 1-6 7mer-1A,0.366898,0.734,-16.30
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,10,33,N/A,0.106151,0.212,
predicted,1351782,MIR330,hsa-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,79,87,Offset 1-7 7mer-m8,0.261437,0.523,-16.70
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,1,8,7mer-m8,0.298899,0.598,-16.40
predicted,1352073,MIR199B,hsa-miR-199b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,37,45,Offset 1-7 7mer-m8,0.416980,0.834,-15.20
predicted,1352110,MIR340,hsa-miR-340-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,4,12,Offset 1-7 7mer-m8,0.137689,0.275,-16.90
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,70,76,Offset 1-7 7mer-m8,0.375013,0.750,-15.60
predicted,1352164,MIR10B,hsa-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,11,17,7mer-m8,0.369023,0.738,-15.50
predicted,1352188,MIR133B,hsa-miR-133b,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,81,88,Offset 1-7 7mer-m8,0.470333,0.941,-15.20
predicted,1352239,MIR212,hsa-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,69,91,N/A,0.066153,0.132,
predicted,1353057,MIR200C,hsa-miR-200c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,2,10,Offset 1-7 7mer-m8,0.246142,0.492,-15.80
predicted,1354224,MIR138-1,hsa-miR-138-5p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,70,77,Offset 1-7 8mer,0.137024,0.274,-17.40
predicted,1354224,MIR138-1,hsa-miR-138-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,38,46,Offset 1-7 7mer-m8,0.301797,0.604,-15.80
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,25,48,8mer,0.008680,0.017,
predicted,1601666,MIR663A,hsa-miR-663a,Miranda,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,54,75,8mer,149.000000,0.120,-23.09
predicted,1601669,MIR660,hsa-miR-660-3p,Miranda,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,81,100,7mer-m8,151.000000,0.147,-23.95
predicted,1601673,MIR656,hsa-miR-656-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,6,13,7mer-m8,0.425483,0.851,-15.30
predicted,1601677,MIR652,hsa-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,37,43,Offset 3-9 7mer-m8,0.413896,0.828,-15.50
predicted,1602915,MIR639,hsa-miR-639,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,8,15,Offset 1-7 7mer-m8,0.171601,0.343,-16.70
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,38,45,7mer-m8,0.072955,0.146,-18.60
predicted,1602917,MIR636,hsa-miR-636,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,109,117,Offset 1-7 7mer-m8,0.067934,0.136,-17.40
predicted,1602919,MIR634,hsa-miR-634,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,51,57,8mer,0.456870,0.914,-15.20
predicted,1602921,MIR632,hsa-miR-632,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,108,116,Offset 1-7 7mer-m8,0.261970,0.524,-15.90
predicted,1602927,MIR626,hsa-miR-626,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,6,13,Offset 1-7 7mer-m8,0.282589,0.565,-15.80
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,39,44,Offset 1-6 6mer,0.345937,0.692,-16.20
predicted,1602932,MIR621,hsa-miR-621,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,40,46,Offset 1-7 7mer-m8,0.262043,0.524,-15.70
predicted,1603064,MIR612,hsa-miR-612,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,3,11,Offset 1-7 8mer,0.033788,0.068,-19.30
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,29,53,N/A,0.036105,0.072,
predicted,1603080,MIR596,hsa-miR-596,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,109,115,7mer-m8,0.115805,0.232,-17.20
predicted,1603082,MIR593,hsa-miR-593-3p,Pita,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,85,91,8mer,0.571000,0.142,-4.26
predicted,1603082,MIR593,hsa-miR-593-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,11,19,Offset 1-7 7mer-m8,0.205735,0.411,-16.20
predicted,1603091,MIR584,hsa-miR-584-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,25,32,Offset 1-7 7mer-m8,0.197425,0.395,-16.20
predicted,1603100,MIR575,hsa-miR-575,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,27,34,7mer-m8,0.189955,0.380,-16.30
predicted,1603102,MIR572,hsa-miR-572,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,57,79,N/A,0.113688,0.227,
predicted,1603102,MIR572,hsa-miR-572,Pita,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,82,88,8mer,1.000000,1.000,-6.76
predicted,1603108,MIR564,hsa-miR-564,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,14,20,8mer,0.438841,0.878,-16.00
predicted,1603116,MIR555,hsa-miR-555,Miranda,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,81,98,7mer-m8,155.000000,0.200,-18.89
predicted,1603122,MIR550A2,hsa-miR-550a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,110,117,Offset 1-7 7mer-m8,0.059526,0.119,-17.80
predicted,1603133,MIR449B,hsa-miR-449b-5p,Miranda,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,1,9,7mer-m8,141.000000,0.013,-13.06
predicted,1603136,MIR33B,hsa-miR-33b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,86,93,8mer,0.092795,0.186,-17.30
predicted,1603136,MIR33B,hsa-miR-33b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,17,25,Offset 1-7 7mer-m8,0.403058,0.806,-15.10
predicted,1603428,MIR508,hsa-miR-508-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,53,59,7mer-m8,0.483907,0.968,-15.10
predicted,1603429,MIR507,hsa-miR-507,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,19,27,Offset 1-7 8mer,0.359230,0.718,-15.30
predicted,1603437,MIR502,hsa-miR-502-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,19,25,7mer-m8,0.306677,0.613,-15.70
predicted,1603437,MIR502,hsa-miR-502-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,10,18,Offset 1-7 7mer-m8,0.459334,0.919,-15.10
predicted,1603438,MIR501,hsa-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,19,25,7mer-m8,0.430719,0.861,-15.30
predicted,1603439,MIR500A,hsa-miR-500a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,19,25,Offset 1-7 7mer-m8,0.402969,0.806,-15.40
predicted,1603724,MIR516A2,hsa-miR-516a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,93,100,Offset 1-7 7mer-m8,0.319169,0.638,-15.50
predicted,1603733,MIR516B1,hsa-miR-516b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,93,100,Offset 1-7 7mer-m8,0.319169,0.638,-15.50
predicted,1603736,MIR518E,hsa-miR-518e-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,36,43,7mer-m8,0.406502,0.813,-15.20
predicted,1603746,MIR518C,hsa-miR-518c-5p,Miranda,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,66,88,7mer-m8,142.000000,0.027,-16.05
predicted,1603752,MIR523,hsa-miR-523-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,76,82,Offset 3-9 7mer-m8,0.286501,0.573,-15.90
predicted,1603757,MIR515-2,hsa-miR-515-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,86,93,8mer,0.205735,0.411,-16.20
predicted,1603759,MIR519E,hsa-miR-519e-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,86,93,8mer,0.092795,0.186,-17.30
predicted,1603763,MIR512-2,hsa-miR-512-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,97,104,7mer-m8,0.085308,0.171,-17.40
predicted,1603765,MIR181D,hsa-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,94,100,Offset 3-9 7mer-m8,0.259506,0.519,-17.00
predicted,1603767,MIR193B,hsa-miR-193b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,81,87,Offset 3-9 8mer,0.329817,0.660,-15.90
predicted,1603767,MIR193B,hsa-miR-193b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,98,104,7mer-m8,0.391568,0.783,-16.20
predicted,1603769,MIR495,hsa-miR-495-5p,Miranda,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,73,94,8mer,144.000000,0.053,-9.92
predicted,1603771,MIR432,hsa-miR-432-3p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,44,51,7mer-m8,0.236806,0.474,-16.70
predicted,1603778,MIR491,hsa-miR-491-5p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,66,73,Offset 1-7 7mer-m8,0.096143,0.192,-17.90
predicted,1603785,MIR412,hsa-miR-412-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,0.318485,0.637,-15.60
predicted,1604864,MIR455,hsa-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,87,94,7mer-m8,0.193143,0.386,-16.30
predicted,1604873,MIR18B,hsa-miR-18b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,14,19,Offset 1-6 6mer,0.481211,0.962,-14.90
predicted,1605754,MIR449A,hsa-miR-449a,Miranda,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,1,9,7mer-m8,141.000000,0.013,-12.49
predicted,1606043,MIR542,hsa-miR-542-5p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,66,72,Offset 1-7 7mer-m8,0.494809,0.990,-15.80
predicted,1606047,MIR544A,hsa-miR-544a,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,20,28,Offset 1-7 7mer-m8,0.400428,0.801,-15.10
predicted,2290202,MIR365B,hsa-miR-365b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,14,20,Offset 3-9 7mer-m8,0.301797,0.604,-15.80
predicted,2290203,MIR365A,hsa-miR-365a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,14,20,Offset 3-9 7mer-m8,0.301797,0.604,-15.80
predicted,2290205,MIR939,hsa-miR-939-5p,Miranda,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,52,72,7mer-m8,157.000000,0.227,-31.09
predicted,2290206,MIR933,hsa-miR-933,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,113,119,Offset 1-7 7mer-m8,0.181958,0.364,-16.50
predicted,2290208,MIR760,hsa-miR-760,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,71,90,Offset 3-8 6mer,0.180434,0.361,
predicted,2290211,MIR889,hsa-miR-889-5p,Miranda,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,88,109,Offset 3-8 6mer,143.000000,0.040,-19.63
predicted,2290213,MIR874,hsa-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,12,18,Offset 1-7 7mer-m8,0.434332,0.869,-15.50
predicted,2290218,MIR937,hsa-miR-937-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,76,84,Offset 1-7 7mer-m8,0.020213,0.040,-19.40
predicted,2290218,MIR937,hsa-miR-937-3p,Pita,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,76,84,Offset 1-7 7mer-m8,1.000000,1.000,
predicted,2290228,MIR938,hsa-miR-938,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,13,19,Offset 1-7 7mer-m8,0.366675,0.733,-15.30
predicted,2290234,MIR922,hsa-miR-922,Miranda,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,35,57,7mer-m8,140.000000,0.000,-18.30
predicted,2290234,MIR922,hsa-miR-922,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,35,57,7mer-m8,0.154166,0.308,
predicted,2290235,MIR920,hsa-miR-920,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,64,70,Offset 1-7 7mer-m8,0.301336,0.603,-16.50
predicted,2290242,MIR744,hsa-miR-744-5p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,136,142,Offset 3-9 8mer,0.162559,0.325,-17.60
predicted,2290242,MIR744,hsa-miR-744-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,7,14,Offset 1-7 7mer-m8,0.419611,0.839,-15.20
predicted,2290244,MIR876,hsa-miR-876-3p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,52,58,Offset 1-7 8mer,0.472749,0.945,-15.50
predicted,2290251,MIR450B,hsa-miR-450b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,10,17,Offset 1-7 7mer-m8,0.331995,0.664,-16.20
predicted,2290262,MIR766,hsa-miR-766-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,39,60,7mer-m8,0.087970,0.176,
predicted,2290263,MIR769,hsa-miR-769-3p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,9,17,Offset 1-7 7mer-m8,0.202128,0.404,-16.90
predicted,2290266,MIR668,hsa-miR-668-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,75,94,8mer,0.003652,0.007,
predicted,2312877,MIR638,hsa-miR-638,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,10,16,Offset 1-7 7mer-m8,0.442671,0.885,-15.90
predicted,2312878,MIR615,hsa-miR-615-5p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,12,34,Offset 3-8 6mer,0.037337,0.075,
predicted,2312883,MIR1251,hsa-miR-1251-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,52,59,Offset 1-7 7mer-m8,0.313955,0.628,-15.60
predicted,2312885,MIR1227,hsa-miR-1227-5p,Miranda,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,128,144,7mer-m8,167.000000,0.360,-34.15
predicted,2312887,MIR1237,hsa-miR-1237-3p,Miranda,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,11,31,N/A,142.000000,0.027,-31.31
predicted,2312887,MIR1237,hsa-miR-1237-3p,Miranda,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,80,100,N/A,143.000000,0.040,-23.40
predicted,2312887,MIR1237,hsa-miR-1237-5p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,37,44,Offset 1-7 7mer-m8,0.016909,0.034,-20.70
predicted,2312888,MIR1262,hsa-miR-1262,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,113,120,Offset 1-7 8mer,0.279869,0.560,-16.40
predicted,2312890,MIR1178,hsa-miR-1178-5p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,134,141,7mer-m8,0.387278,0.775,-16.10
predicted,2312893,MIR1908,hsa-miR-1908-5p,Miranda,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,55,75,8mer,148.000000,0.107,-28.84
predicted,2312893,MIR1908,hsa-miR-1908-5p,Miranda,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,29,48,8mer,149.000000,0.120,-23.35
predicted,2312894,MIR1910,hsa-miR-1910-5p,Rnahybrid,miRGate_prediction,,,,ENST00000218230,protein_coding,PRINCIPAL,No,45,66,7mer-m8,0.187252,0.374,
predicted,2312896,MIR1202,hsa-miR-1202,Rnahybrid,miRGate_prediction,,,,ENST00000478242,processed_transcript,UNKNOWN,Yes,27,35,Offset 1-7 7mer-m8,0.029203,0.058,-18.70