Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,46,51,Offset 1-6 7mer-1A,0.372985,0.746,-14.50
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,46,51,Offset 1-6 7mer-1A,0.372985,0.746,-14.50
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,20,25,Offset 1-7 7mer-m8,0.054741,0.011,-0.40
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,20,25,Offset 1-7 7mer-m8,0.054741,0.011,-0.40
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,23,28,Offset 1-6 7mer-1A,0.282918,0.566,-15.00
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,23,28,Offset 1-6 7mer-1A,0.282918,0.566,-15.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,17,22,Offset 1-7 7mer-m8,0.462351,0.097,-3.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,17,22,Offset 1-7 7mer-m8,0.462351,0.097,-3.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,59,64,Offset 1-7 7mer-m8,1.631827,0.342,-12.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,59,64,Offset 1-7 7mer-m8,1.631827,0.342,-12.00
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,44,50,7mer-m8,0.277514,0.555,-14.60
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,44,50,7mer-m8,0.277514,0.555,-14.60
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,36,43,8mer,0.031810,0.064,-17.20
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,36,43,8mer,0.031810,0.064,-17.20
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,58,65,Offset 1-7 8mer,0.007631,0.015,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,58,65,Offset 1-7 8mer,0.007631,0.015,
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,18,23,Offset 1-7 7mer-m8,0.662326,0.139,-4.90
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,18,23,Offset 1-7 7mer-m8,0.662326,0.139,-4.90
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,26,32,Offset 1-7 7mer-m8,0.315996,0.632,-14.50
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,26,32,Offset 1-7 7mer-m8,0.315996,0.632,-14.50
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,19,26,Offset 1-7 8mer,0.604779,0.127,
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,19,26,Offset 1-7 8mer,0.604779,0.127,
predicted,2325389,Mir100,rno-miR-100-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,27,34,7mer-m8,0.487981,0.976,-13.50
predicted,2325389,Mir100,rno-miR-100-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,27,34,7mer-m8,0.487981,0.976,-13.50
predicted,2325394,Mir26b,rno-miR-26b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,23,31,Offset 1-7 7mer-m8,0.214693,0.429,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,4,9,7mer-m8,0.734322,0.154,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,4,9,7mer-m8,0.734322,0.154,
predicted,2325394,Mir26b,rno-miR-26b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,23,31,Offset 1-7 7mer-m8,0.214693,0.429,
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,11,16,Offset 1-6 6mer,0.165609,0.331,-15.20
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,11,16,Offset 1-6 6mer,0.165609,0.331,-15.20
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,46,51,7mer-1A,0.046517,0.093,-16.90
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,46,51,7mer-1A,0.046517,0.093,-16.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,60,65,Offset 1-7 7mer-m8,1.554019,0.326,-11.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,60,65,Offset 1-7 7mer-m8,1.554019,0.326,-11.20
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,28,36,Offset 1-7 7mer-m8,0.126834,0.027,
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,28,36,Offset 1-7 7mer-m8,0.126834,0.027,
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,36,41,Offset 1-6 6mer,0.304650,0.609,-14.60
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,36,41,Offset 1-6 6mer,0.304650,0.609,-14.60
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,41,46,6mer,0.311089,0.622,-14.60
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,41,46,6mer,0.311089,0.622,-14.60
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,8,14,8mer,0.327071,0.654,
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,8,14,8mer,0.327071,0.654,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,66,71,7mer-m8,1.142360,0.240,-8.50
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,66,71,7mer-m8,1.142360,0.240,-8.50
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,4,12,Offset 1-7 7mer-m8,1.290391,0.271,
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,4,12,Offset 1-7 7mer-m8,1.290391,0.271,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,41,46,6mer,0.311089,0.622,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,41,46,6mer,0.311089,0.622,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,30,35,7mer-1A,0.246373,0.493,-14.80
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,30,35,7mer-1A,0.246373,0.493,-14.80
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,5,27,N/A,0.054166,0.108,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,5,27,N/A,0.054166,0.108,
predicted,2325535,Mir450a1,rno-miR-450a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,52,58,7mer-m8,0.297600,0.595,-14.20
predicted,2325535,Mir450a1,rno-miR-450a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,52,58,7mer-m8,0.297600,0.595,-14.20
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,47,53,Offset 3-9 7mer-m8,0.473469,0.947,-14.00
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,47,53,Offset 3-9 7mer-m8,0.473469,0.947,-14.00
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,43,48,Offset 1-6 7mer-1A,0.020486,0.041,-17.90
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,43,48,Offset 1-6 7mer-1A,0.020486,0.041,-17.90
predicted,2325575,Mir125b2,rno-miR-125b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,19,26,Offset 1-7 8mer,0.339964,0.071,
predicted,2325575,Mir125b2,rno-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,19,26,Offset 1-7 8mer,0.358881,0.718,
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,24,29,7mer-m8,0.120956,0.025,-0.90
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,24,29,7mer-m8,0.120956,0.025,-0.90
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,24,29,7mer-m8,0.188154,0.039,-1.40
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,24,29,7mer-m8,0.188154,0.039,-1.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,47,54,Offset 1-7 7mer-m8,0.815913,0.171,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,47,54,Offset 1-7 7mer-m8,0.815913,0.171,
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,24,29,7mer-m8,0.367161,0.077,-2.70
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,24,29,7mer-m8,0.367161,0.077,-2.70
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,36,41,Offset 1-6 7mer-1A,0.172093,0.344,-15.30
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,36,41,Offset 1-6 7mer-1A,0.172093,0.344,-15.30
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,21,26,7mer-m8,0.611935,0.128,-4.50
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,21,26,7mer-m8,0.611935,0.128,-4.50
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,21,26,7mer-m8,0.383184,0.080,-2.80
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,21,26,7mer-m8,0.383184,0.080,-2.80
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,46,51,Offset 1-6 7mer-1A,0.046517,0.093,-16.90
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,46,51,Offset 1-6 7mer-1A,0.046517,0.093,-16.90
predicted,4888534,Mir3573,rno-miR-3573-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,22,27,Offset 1-7 8mer,0.094618,0.020,-0.70
predicted,4888534,Mir3573,rno-miR-3573-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,22,27,Offset 1-7 8mer,0.094618,0.020,-0.70
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,58,65,Offset 1-7 8mer,0.007631,0.015,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,58,65,Offset 1-7 8mer,0.007631,0.015,
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,8,14,8mer,0.327071,0.654,-14.50
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,8,14,8mer,0.327071,0.654,-14.50
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,30,35,7mer-1A,0.419406,0.839,-14.20
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,30,35,7mer-1A,0.419406,0.839,-14.20
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,18,25,7mer-m8,0.361259,0.723,-14.30
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,18,25,7mer-m8,0.361259,0.723,-14.30
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,58,63,Offset 3-8 6mer,0.362448,0.725,-14.40
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,58,63,Offset 3-8 6mer,0.362448,0.725,-14.40
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,45,51,Offset 1-7 8mer,0.177722,0.355,-15.10
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,45,51,Offset 1-7 8mer,0.177722,0.355,-15.10
predicted,4888601,Mir3558,rno-miR-3558-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,29,48,7mer-m8,0.108764,0.217,
predicted,4888601,Mir3558,rno-miR-3558-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,29,48,7mer-m8,0.108764,0.217,
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,46,52,Offset 1-7 7mer-m8,0.016374,0.033,-17.90
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,46,52,Offset 1-7 7mer-m8,0.016374,0.033,-17.90
predicted,7488973,Mir6314,rno-miR-6314,Targetscan,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,49,71,7mer-m8,0.207500,0.471,
predicted,7488973,Mir6314,rno-miR-6314,Targetscan,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,49,71,7mer-m8,0.207500,0.471,
predicted,7489012,Mir1199,rno-miR-1199-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,30,37,Offset 1-7 7mer-m8,0.184460,0.369,-15.00
predicted,7489012,Mir1199,rno-miR-1199-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,30,37,Offset 1-7 7mer-m8,0.184460,0.369,-15.00
predicted,7489014,Mir6322,rno-miR-6322,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,5,11,Offset 1-7 8mer,0.352630,0.705,-14.00
predicted,7489014,Mir6322,rno-miR-6322,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,5,11,Offset 1-7 8mer,0.352630,0.705,-14.00
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,32,39,Offset 1-7 7mer-m8,0.351785,0.704,
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,32,39,Offset 1-7 7mer-m8,0.295670,0.062,
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,20,25,7mer-m8,0.513381,0.108,-3.70
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,20,25,7mer-m8,0.513381,0.108,-3.70
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,57,63,Offset 3-9 7mer-m8,0.231679,0.463,-14.80
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,57,63,Offset 3-9 7mer-m8,0.231679,0.463,-14.80
predicted,7489025,Mir6316,rno-miR-6316,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,5,12,7mer-m8,0.182847,0.366,-14.80
predicted,7489025,Mir6316,rno-miR-6316,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,5,12,7mer-m8,0.182847,0.366,-14.80
predicted,7489026,Mir509,rno-miR-509-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,1,7,7mer-m8,0.415641,0.831,-14.00
predicted,7489026,Mir509,rno-miR-509-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,1,7,7mer-m8,0.415641,0.831,-14.00
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,44,49,Offset 1-6 7mer-1A,0.046507,0.093,-17.00
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,44,49,Offset 1-6 7mer-1A,0.046507,0.093,-17.00
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,26,34,Offset 1-7 7mer-m8,0.005332,0.011,-19.00
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,26,34,Offset 1-7 7mer-m8,0.005332,0.011,
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,37,44,7mer-m8,0.360044,0.720,-14.20
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,37,44,7mer-m8,0.360044,0.720,-14.20
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071615,protein_coding,LONGEST,No,31,36,6mer,0.210081,0.420,-15.00
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073148,protein_coding,LONGEST,No,31,36,6mer,0.210081,0.420,-15.00

