Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,80,102,7mer-m8,175.000000,0.574,
predicted,2325344,Mir377,rno-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,37,44,8mer,0.451191,0.902,-15.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,0.804164,0.169,-6.40
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,4,9,Offset 1-6 7mer-1A,0.127152,0.254,-17.50
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,102,123,N/A,140.000000,0.000,-28.25
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,85,106,N/A,148.000000,0.131,-17.44
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,0.025130,0.005,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,105,111,Offset 1-7 7mer-m8,0.329817,0.660,-15.90
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,7,14,Offset 1-7 8mer,0.227718,0.455,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.324877,0.068,-2.60
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,46,68,N/A,0.753904,0.158,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.832056,0.175,-6.50
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,101,106,Offset 1-6 6mer,0.407824,0.816,-15.70
predicted,2325414,Mir490,rno-miR-490-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,1,7,7mer-m8,0.339231,0.678,-15.60
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,1,16,7mer-m8,0.019544,0.039,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,42,47,8mer,0.980075,0.206,-7.80
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,22,28,Offset 3-9 8mer,0.267707,0.535,-16.20
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,119,126,Offset 1-7 8mer,0.149297,0.299,-16.80
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.779033,0.163,-6.20
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,30,57,8mer,0.369023,0.738,
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,52,58,7mer-m8,0.326833,0.654,-16.00
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,22,43,7mer-m8,0.145846,0.292,
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,9,32,N/A,0.130345,0.261,
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,45,50,7mer-m8,0.404446,0.085,-3.20
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,12,20,Offset 1-7 7mer-m8,0.041979,0.084,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,22,28,Offset 3-9 8mer,0.267707,0.535,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,38,44,8mer,0.382332,0.765,-15.60
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,0.556489,0.117,-4.50
predicted,2325529,Mir412,rno-miR-412-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,2,10,Offset 1-7 7mer-m8,0.250145,0.500,
predicted,2325538,Mir421,rno-miR-421-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,4,12,Offset 1-7 7mer-m8,0.173017,0.346,
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,1.150143,0.241,-9.10
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,61,79,7mer-m8,0.202385,0.405,
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,73,78,7mer-m8,0.311658,0.065,-2.40
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,68,73,Offset 1-7 7mer-m8,0.025130,0.005,-0.20
predicted,2325553,Mir200c,rno-miR-200c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,4,12,Offset 1-7 7mer-m8,0.472815,0.946,
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.374858,0.079,-3.00
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,1.061671,0.223,-8.40
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,9,14,7mer-1A,0.184555,0.369,-16.90
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,8,14,Offset 1-7 8mer,0.352074,0.704,-15.50
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.175911,0.037,-1.40
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,35,40,8mer,0.527732,0.111,-4.20
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,43,48,Offset 1-7 7mer-m8,0.389517,0.082,-3.10
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,25,33,Offset 1-7 7mer-m8,0.464907,0.098,
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.806454,0.169,-6.30
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,1,20,Offset 3-8 6mer,0.051398,0.103,
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.389517,0.082,-3.10
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,1,19,N/A,0.967509,0.203,
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.216119,0.045,-1.72
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.813911,0.171,-6.40
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,1,19,N/A,0.041176,0.082,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,105,111,Offset 1-7 7mer-m8,0.329817,0.660,-15.90
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,5,11,Offset 1-7 7mer-m8,0.232679,0.465,-16.50
predicted,4888564,Mir3551,rno-miR-3551-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,4,11,Offset 1-7 7mer-m8,0.475654,0.951,
predicted,4888576,Mir702,rno-miR-702-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,98,118,8mer,0.175214,0.350,
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,22,29,7mer-m8,0.104771,0.209,-17.30
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,98,103,Offset 1-7 7mer-m8,0.337372,0.071,-2.70
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.062825,0.013,-0.50
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,0.896017,0.188,
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,37,43,Offset 3-9 7mer-m8,0.388755,0.777,-15.50
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,99,124,7mer-m8,148.000000,0.131,-8.14
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,75,80,8mer,0.061832,0.013,-0.50
predicted,7489023,Mir344i,rno-miR-344i,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,84,92,Offset 1-7 7mer-m8,0.464907,0.098,
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,32,39,Offset 1-7 8mer,1.312003,0.275,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,76,81,7mer-m8,0.813911,0.171,-6.40
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,9,14,7mer-1A,0.184555,0.369,-16.90
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,85,90,Offset 1-6 7mer-1A,0.389700,0.779,-15.60
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,90,95,8mer,0.012495,0.003,-0.10
predicted,7489044,Mir6318,rno-miR-6318,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.728773,0.153,-5.80
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,86,93,7mer-m8,0.199084,0.398,-16.50
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,38,44,Offset 1-7 8mer,0.494705,0.989,-15.20
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000068252,protein_coding,PRINCIPAL,Yes,46,51,8mer,0.362363,0.076,-2.90

