Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,136,159,7mer-m8,166.000000,0.426,-28.42
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1671,1695,N/A,149.000000,0.148,-19.69
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,165,184,7mer-m8,149.000000,0.148,
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,473,494,7mer-m8,141.000000,0.016,-11.06
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,442,461,N/A,140.000000,0.000,-12.54
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,974,996,Offset 3-8 6mer,147.000000,0.115,-19.38
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,394,416,N/A,143.000000,0.049,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1253,1273,7mer-m8,140.000000,0.000,
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,345,371,7mer-m8,155.000000,0.246,-22.30
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,121,141,7mer-m8,140.000000,0.000,
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,933,954,N/A,141.000000,0.016,-13.11
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,128,153,N/A,147.000000,0.115,-21.69
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,462,485,7mer-m8,170.000000,0.492,-20.23
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1249,1270,N/A,142.000000,0.033,-21.20
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,301,322,7mer-m8,154.000000,0.230,-13.57
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,230,249,N/A,141.000000,0.016,-19.57
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,850,872,7mer-m8,151.000000,0.180,-18.17
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,525,547,N/A,140.000000,0.000,-15.17
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1202,1222,8mer,140.000000,0.000,-9.46
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1326,1346,8mer,155.000000,0.246,-10.25
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,288,308,N/A,146.000000,0.098,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,673,691,7mer-1A,140.000000,0.000,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,183,203,N/A,145.000000,0.082,
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,289,310,8mer,165.000000,0.410,-19.06
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,508,528,7mer-1A,143.000000,0.049,-13.51
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1346,1369,N/A,148.000000,0.131,-17.07
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,810,830,7mer-1A,145.000000,0.082,
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1612,1634,7mer-m8,154.000000,0.230,-12.11
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,847,872,7mer-m8,141.000000,0.016,-15.07
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1673,1695,N/A,143.000000,0.049,-16.97
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1454,1473,N/A,141.000000,0.016,-20.17
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1687,1707,Offset 3-8 6mer,141.000000,0.016,-4.60
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,521,541,7mer-m8,161.000000,0.344,-14.69
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1417,1440,8mer,142.000000,0.033,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,83,106,N/A,164.000000,0.393,-27.64
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1333,1352,8mer,145.000000,0.082,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,164,184,7mer-m8,145.000000,0.082,
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1626,1647,7mer-m8,141.000000,0.016,
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,80,101,6mer,142.000000,0.033,-11.93
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1683,1700,7mer-m8,143.000000,0.049,-8.95
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,816,840,8mer,145.000000,0.082,-15.93
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,407,430,7mer-m8,143.000000,0.049,-12.01
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,937,959,N/A,143.000000,0.049,-8.42
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,958,979,8mer,153.000000,0.213,-23.16
predicted,2325432,Mir34b,rno-miR-34b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,348,369,7mer-m8,150.000000,0.164,-15.08
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1073,1095,N/A,147.000000,0.115,-10.77
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,346,367,N/A,148.000000,0.131,-23.16
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,116,136,7mer-m8,154.000000,0.230,-22.63
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,757,778,7mer-m8,144.000000,0.066,-16.50
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1220,1242,Offset 3-8 6mer,145.000000,0.082,-15.30
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,300,322,7mer-m8,155.000000,0.246,-15.25
predicted,2325461,Mir28,rno-miR-28-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1163,1184,8mer,158.000000,0.295,-15.59
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,405,428,N/A,144.000000,0.066,-16.53
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,854,878,N/A,148.000000,0.131,-18.10
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,382,403,6mer,143.000000,0.049,-14.38
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1480,1502,8mer,149.000000,0.148,-22.00
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1388,1411,7mer-m8,153.000000,0.213,-17.59
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1602,1624,Offset 3-8 6mer,141.000000,0.016,-15.96
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,751,774,N/A,142.000000,0.033,-20.44
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,75,95,8mer,140.000000,0.000,-10.05
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1471,1492,N/A,146.000000,0.098,-16.55
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,776,796,7mer-m8,146.000000,0.098,-18.23
predicted,2325486,Mir202,rno-miR-202-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,739,757,8mer,156.000000,0.262,-17.13
predicted,2325486,Mir202,rno-miR-202-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1237,1253,7mer-m8,147.000000,0.115,-9.08
predicted,2325487,Mir488,rno-miR-488-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1678,1698,Offset 3-8 6mer,143.000000,0.049,
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1679,1700,7mer-m8,152.000000,0.197,
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,981,1001,Offset 3-8 6mer,146.000000,0.098,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,228,249,N/A,143.000000,0.049,-20.04
predicted,2325499,Mir425,rno-miR-425-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,542,564,7mer-m8,141.000000,0.016,-10.73
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1642,1664,N/A,141.000000,0.016,-14.09
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1558,1580,N/A,145.000000,0.082,-22.31
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,120,140,7mer-m8,142.000000,0.033,
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1676,1700,7mer-m8,153.000000,0.213,-17.40
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,849,870,7mer-m8,142.000000,0.033,
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,917,937,N/A,145.000000,0.082,-19.24
predicted,2325518,Mir369,rno-miR-369-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,833,853,7mer-m8,147.000000,0.115,-7.71
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,87,108,7mer-m8,145.000000,0.082,-19.21
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,853,875,Offset 3-8 6mer,143.000000,0.049,-10.86
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,380,400,Offset 3-8 6mer,140.000000,0.000,-13.81
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1164,1191,N/A,140.000000,0.000,-24.94
predicted,2325526,Mir543,rno-miR-543-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,853,873,7mer-m8,146.000000,0.098,-10.45
predicted,2325526,Mir543,rno-miR-543-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1089,1109,7mer-m8,140.000000,0.000,-7.87
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,114,138,7mer-m8,148.000000,0.131,-22.12
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1429,1450,Offset 3-8 6mer,140.000000,0.000,-24.38
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,474,495,7mer-m8,158.000000,0.295,-16.21
predicted,2325536,Mir449a,rno-miR-449a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1104,1125,Offset 3-8 6mer,149.000000,0.148,-20.46
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1166,1187,6mer,140.000000,0.000,-7.13
predicted,2325543,Mir223,rno-miR-223-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1297,1319,N/A,152.000000,0.197,-12.54
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1400,1420,8mer,150.000000,0.164,-14.71
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1548,1568,N/A,147.000000,0.115,-13.19
predicted,2325548,Mir214,rno-miR-214-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1243,1259,N/A,142.000000,0.033,-15.67
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1404,1425,N/A,140.000000,0.000,-14.40
predicted,2325550,Mir206,rno-miR-206-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1086,1107,N/A,142.000000,0.033,-9.26
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1165,1187,6mer,140.000000,0.000,-7.34
predicted,2325560,Mir183,rno-miR-183-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,543,564,N/A,150.000000,0.164,-15.26
predicted,2325560,Mir183,rno-miR-183-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1201,1220,8mer,152.000000,0.197,-16.69
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1095,1115,7mer-m8,157.000000,0.279,-14.49
predicted,2325563,Mir153,rno-miR-153-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1651,1672,Offset 3-8 6mer,142.000000,0.033,-10.68
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1617,1639,N/A,145.000000,0.082,-15.16
predicted,2325565,Mir145,rno-miR-145-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1638,1658,N/A,141.000000,0.016,-10.31
predicted,2325570,Mir137,rno-miR-137-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,732,753,6mer+,141.000000,0.016,-15.05
predicted,2325571,Mir133a1,rno-miR-133a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1179,1200,N/A,140.000000,0.000,-13.77
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1419,1440,8mer,143.000000,0.049,-15.46
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1268,1288,8mer,155.000000,0.246,-23.12
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1473,1496,6mer,140.000000,0.000,-15.98
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1474,1496,6mer,144.000000,0.066,-17.70
predicted,2325579,Mir103a1,rno-miR-103-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1268,1288,8mer,155.000000,0.246,-21.24
predicted,2325582,Mir96,rno-miR-96-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,582,607,7mer-m8,156.000000,0.262,-18.98
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,666,687,N/A,140.000000,0.000,-17.85
predicted,2325585,Mir34c,rno-miR-34c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,349,369,7mer-m8,154.000000,0.230,-19.04
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1555,1578,7mer-m8,156.000000,0.262,-21.46
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,89,113,N/A,141.000000,0.016,-19.05
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,906,927,Offset 3-8 6mer,140.000000,0.000,-9.38
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1555,1578,7mer-m8,155.000000,0.246,-24.06
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,89,113,N/A,143.000000,0.049,-16.32
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,977,999,7mer-m8,165.000000,0.410,-21.71
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,977,999,7mer-m8,170.000000,0.492,-27.12
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,298,319,7mer-m8,156.000000,0.262,-17.69
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,883,904,N/A,142.000000,0.033,-12.58
predicted,2325613,Mir349,rno-miR-349,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,749,769,7mer-m8,150.000000,0.164,-14.89
predicted,2325616,Mir338,rno-miR-338-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,689,711,7mer-m8,145.000000,0.082,-18.25
predicted,2325616,Mir338,rno-miR-338-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1306,1328,6mer,149.000000,0.148,-21.23
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1618,1640,7mer-m8,151.000000,0.180,-13.83
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1245,1264,6mer,144.000000,0.066,-20.51
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,424,447,7mer-m8,140.000000,0.000,-10.69
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1244,1264,6mer,140.000000,0.000,-16.40
predicted,2325625,Mir323,rno-miR-323-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,389,409,8mer,153.000000,0.213,-11.17
predicted,4108497,Mir295-2,rno-miR-295-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,973,995,7mer-m8,158.000000,0.295,
predicted,4888536,Mir151b,rno-miR-3586-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1163,1185,7mer-m8,158.000000,0.295,-15.96
predicted,4888537,Mir3583,rno-miR-3583-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,372,397,N/A,140.000000,0.000,-17.82
predicted,4888538,Mir3596a,rno-miR-3596a,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1059,1080,8mer,150.000000,0.164,-9.51
predicted,4888541,Mir1193,rno-miR-1193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1371,1390,8mer,142.000000,0.033,-11.30
predicted,4888545,Mir291b,rno-miR-291b,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,194,215,Offset 3-8 6mer,141.000000,0.016,-12.92
predicted,4888545,Mir291b,rno-miR-291b,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1272,1292,8mer,143.000000,0.049,-8.83
predicted,4888552,Mir3571,rno-miR-3571,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1070,1092,N/A,141.000000,0.016,-12.93
predicted,4888572,Mir3588,rno-miR-3588,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1303,1324,7mer-m8,143.000000,0.049,-11.29
predicted,4888574,Mir3590,rno-miR-3590-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1306,1326,7mer-m8,148.000000,0.131,-15.29
predicted,4888577,Mir3587,rno-miR-3587,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1150,1169,8mer,148.000000,0.131,-14.32
predicted,4888580,Mir3596c,rno-miR-3596c,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1059,1079,7mer-m8,147.000000,0.115,-9.86
predicted,4888590,Mir3575,rno-miR-3575,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1393,1410,Offset 3-8 6mer,145.000000,0.082,-20.55
predicted,4888592,Mir216b,rno-miR-216b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1117,1136,7mer-m8,140.000000,0.000,-7.75
predicted,4888605,Mir3554,rno-miR-31b,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,725,741,7mer-m8,146.000000,0.098,-12.80
predicted,4888613,Mir3553,rno-miR-3553,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,351,374,N/A,141.000000,0.016,-18.50
predicted,7488975,Mir6320,rno-miR-6320,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1184,1206,Offset 3-8 6mer,140.000000,0.000,-11.99
predicted,7488977,Mir15b,rno-miR-15b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,351,371,6mer,143.000000,0.049,-22.54
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,671,693,6mer,142.000000,0.033,-22.87
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,317,338,N/A,146.000000,0.098,-21.24
predicted,7489020,Mir6315,rno-miR-6315,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,800,822,7mer-m8,143.000000,0.049,-15.75
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,133,153,7mer-m8,156.000000,0.262,
predicted,7489032,Mir6323,rno-miR-6323,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1244,1268,N/A,143.000000,0.049,-20.02
predicted,7489035,Mir6328,rno-miR-6328,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,1360,1377,7mer-m8,143.000000,0.049,-21.56
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000074499,protein_coding,PRINCIPAL,No,826,850,7mer-m8,147.000000,0.115,-16.30