Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1276,1281,7mer-m8,0.542599,0.114,-5.70
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,806,827,7mer-m8,144.000000,0.066,-13.39
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,806,827,7mer-m8,144.000000,0.066,-13.39
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,401,406,8mer,0.399810,0.084,-4.20
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1508,1513,7mer-m8,0.456924,0.096,-4.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1436,1441,Offset 1-7 7mer-m8,0.237982,0.050,-2.50
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,414,419,Offset 1-7 7mer-m8,0.180868,0.038,-1.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,386,391,7mer-m8,1.031891,0.216,-10.84
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,22,27,Offset 1-7 7mer-m8,0.161829,0.034,-1.70
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1302,1307,7mer-m8,0.114232,0.024,-1.20
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,414,419,7mer-m8,0.056650,0.012,-0.60
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,619,637,7mer-m8,152.000000,0.197,-15.60
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,619,637,7mer-m8,0.038249,0.008,
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,192,212,7mer-m8,170.000000,0.492,-28.75
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,192,212,7mer-m8,170.000000,0.492,-28.75
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,223,243,7mer-m8,170.000000,0.492,-28.75
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,223,243,7mer-m8,170.000000,0.492,-28.75
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1483,1489,7mer-1A,0.018650,0.234,0.01
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,1483,1489,7mer-1A,0.018650,0.234,0.01
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1556,1561,7mer-m8,0.104715,0.022,-1.10
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,514,519,7mer-m8,0.180868,0.038,-1.90
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1483,1489,7mer-1A,0.029200,0.247,0.00
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,1483,1489,7mer-1A,0.029200,0.247,0.00
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1300,1323,N/A,148.000000,0.131,-25.66
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,1300,1323,N/A,148.000000,0.131,-25.66
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,700,721,7mer-m8,156.000000,0.262,
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,700,721,7mer-m8,156.000000,0.262,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1594,1599,7mer-m8,0.171346,0.036,-1.80
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1649,1654,Offset 1-7 7mer-m8,0.285578,0.060,-3.00
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,503,519,7mer-m8,157.000000,0.279,-21.66
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,503,519,7mer-m8,157.000000,0.279,-21.66
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,1632,1653,N/A,152.000000,0.197,-16.09
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,679,699,Offset 3-8 6mer,140.000000,0.000,-13.62
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,679,699,Offset 3-8 6mer,140.000000,0.000,-13.62
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,1245,1272,N/A,145.000000,0.082,-23.75
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1285,1290,7mer-m8,0.199908,0.042,-2.10
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1245,1272,N/A,0.609235,0.128,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1632,1653,N/A,1.475486,0.309,
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,609,614,7mer-m8,0.475963,0.100,-5.00
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,328,350,N/A,145.000000,0.082,-30.12
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,328,350,N/A,0.514043,0.108,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,595,612,7mer-m8,142.000000,0.033,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,595,612,7mer-m8,142.000000,0.033,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1624,1629,Offset 1-7 7mer-m8,0.742501,0.156,-7.80
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1649,1654,7mer-m8,0.732985,0.154,-7.70
predicted,2325344,Mir377,rno-miR-377-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,403,409,8mer,0.286200,0.570,0.00
predicted,2325344,Mir377,rno-miR-377-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,403,409,8mer,0.286200,0.570,0.00
predicted,2325344,Mir377,rno-miR-377-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,388,410,8mer,0.284150,0.567,
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,388,410,8mer,148.000000,0.131,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1624,1629,Offset 1-7 7mer-m8,0.161829,0.034,-1.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1649,1654,7mer-m8,0.790098,0.166,-8.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1538,1543,Offset 1-7 7mer-m8,0.580679,0.122,-6.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1182,1187,7mer-m8,0.323657,0.068,-3.40
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,492,497,7mer-m8,0.325097,0.068,-3.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,426,431,Offset 1-7 7mer-m8,0.095193,0.020,-1.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1627,1632,Offset 1-7 8mer,0.142789,0.030,-1.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1585,1590,7mer-m8,0.133272,0.028,-1.40
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1117,1138,N/A,141.000000,0.016,-15.95
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,1117,1138,N/A,141.000000,0.016,-15.95
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,391,396,7mer-m8,0.242869,0.051,-2.54
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1390,1408,6mer,143.000000,0.049,-20.97
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,1390,1408,6mer,143.000000,0.049,-20.97
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1396,1401,7mer-m8,0.173470,0.036,-1.83
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1091,1114,N/A,140.000000,0.000,-18.63
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,1091,1114,N/A,140.000000,0.000,-18.63
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1279,1284,7mer-m8,0.161147,0.034,-1.70
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,415,420,7mer-m8,0.331770,0.070,-3.50
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1483,1488,7mer-m8,0.094411,0.020,-1.00
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1649,1654,Offset 1-7 7mer-m8,0.767815,0.161,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1180,1200,Offset 3-8 6mer,146.000000,0.098,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,626,648,N/A,147.000000,0.115,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,1180,1200,Offset 3-8 6mer,146.000000,0.098,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,626,648,N/A,147.000000,0.115,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,874,897,7mer-m8,150.000000,0.164,-20.46
predicted,2325359,Mir423,rno-miR-423-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1102,1123,7mer-m8,145.000000,0.082,-22.46
predicted,2325359,Mir423,rno-miR-423-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,1102,1123,7mer-m8,145.000000,0.082,-22.46
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,687,692,7mer-m8,0.132177,0.028,-1.40
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,890,896,7mer-m8,0.045500,0.268,-0.01
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,890,896,7mer-m8,0.045500,0.268,-0.01
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,874,897,7mer-m8,0.030000,0.248,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,653,658,7mer-m8,0.162548,0.034,-1.70
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1649,1654,Offset 1-7 7mer-m8,0.267724,0.056,
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,375,380,Offset 1-7 8mer,0.070442,0.015,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,362,382,N/A,140.000000,0.000,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,362,382,N/A,0.510592,0.107,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,403,408,7mer-m8,0.174419,0.037,-1.84
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1601,1606,7mer-m8,0.326621,0.069,-3.40
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1454,1459,7mer-m8,0.076153,0.016,-0.80
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1648,1653,Offset 1-7 7mer-m8,1.222276,0.256,-12.84
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1538,1543,7mer-m8,0.398126,0.084,-4.20
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1625,1630,Offset 1-7 7mer-m8,0.094792,0.020,-1.00
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1151,1173,6mer,142.000000,0.033,-13.69
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,1151,1173,6mer,142.000000,0.033,-13.69
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,345,367,7mer-m8,0.052500,0.277,
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,345,367,7mer-m8,0.052500,0.277,
predicted,2325371,Mir365b,rno-miR-365-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,628,649,7mer-m8,148.000000,0.131,-10.34
predicted,2325371,Mir365b,rno-miR-365-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,628,649,7mer-m8,148.000000,0.131,-10.34
predicted,2325371,Mir365b,rno-miR-365-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,685,691,7mer-m8,0.175000,0.430,0.01
predicted,2325371,Mir365b,rno-miR-365-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,685,691,7mer-m8,0.175000,0.430,0.01
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,619,635,8mer,144.000000,0.066,-12.90
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,619,635,8mer,144.000000,0.066,-12.90
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,676,692,7mer-m8,140.000000,0.000,-14.57
predicted,2325371,Mir365b,rno-miR-365-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,676,692,7mer-m8,0.144000,0.391,
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,357,381,Offset 3-8 6mer,140.000000,0.000,-23.68
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,357,381,Offset 3-8 6mer,140.000000,0.000,-23.68
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1585,1590,7mer-m8,1.042707,0.219,-11.00
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1626,1631,7mer-m8,1.023747,0.215,-10.80
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,527,550,N/A,142.000000,0.033,-27.51
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,527,550,N/A,142.000000,0.033,-27.51
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,434,455,7mer-m8,150.000000,0.164,-12.02
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,434,455,7mer-m8,150.000000,0.164,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1617,1622,Offset 1-7 7mer-m8,0.047396,0.010,-0.50
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,383,404,7mer-m8,150.000000,0.164,-15.40
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,1597,1621,7mer-m8,145.000000,0.082,-9.18
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,383,404,7mer-m8,0.767815,0.161,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1597,1621,7mer-m8,0.694905,0.146,
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,373,378,Offset 1-7 7mer-m8,0.099004,0.021,-1.04
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1444,1449,7mer-m8,0.285578,0.060,-3.00
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,917,922,7mer-m8,0.342697,0.072,-3.60
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,412,417,7mer-m8,0.104715,0.022,-1.10
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1021,1026,7mer-m8,0.123749,0.026,-1.30
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1281,1286,7mer-m8,0.123749,0.026,-1.30
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,417,422,7mer-m8,0.038079,0.008,-0.40
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,428,433,Offset 1-7 8mer,0.466446,0.098,-4.90
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,817,838,7mer-m8,145.000000,0.082,-16.70
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,817,838,7mer-m8,145.000000,0.082,-16.70
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,414,419,7mer-m8,0.161829,0.034,-1.70
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1278,1283,7mer-m8,0.456924,0.096,-4.80
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1450,1455,7mer-m8,0.047596,0.010,-0.50
predicted,2325384,Mir136,rno-miR-136-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,402,407,7mer-m8,0.295101,0.062,-3.10
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,151,173,N/A,151.000000,0.180,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,573,579,7mer-1A,0.023650,0.240,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,968,973,7mer-m8,0.390293,0.082,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,573,579,7mer-1A,0.023650,0.240,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,573,579,7mer-1A,0.034200,0.254,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,573,579,7mer-1A,0.034200,0.254,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,151,173,N/A,151.000000,0.180,
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,378,383,7mer-m8,0.415409,0.087,
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1342,1363,Offset 3-8 6mer,146.000000,0.098,-28.20
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,1342,1363,Offset 3-8 6mer,146.000000,0.098,-28.20
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1609,1614,Offset 1-7 8mer,0.066932,0.014,-0.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,1525,1530,7mer-m8,0.606668,0.127,-6.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,980,986,8mer,0.305200,0.593,0.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,980,986,8mer,0.305200,0.593,0.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,802,822,N/A,147.000000,0.115,-24.37
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,802,822,N/A,147.000000,0.115,-24.37
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,980,986,8mer,0.303150,0.591,0.00
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,980,986,8mer,0.303150,0.591,0.00
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,439,444,7mer-m8,0.342697,0.072,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075183,protein_coding,UNKNOWN,No,452,473,Offset 3-8 6mer,140.000000,0.000,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,452,473,Offset 3-8 6mer,140.000000,0.000,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022336,protein_coding,PRINCIPAL,No,356,361,7mer-m8,0.514043,0.108,