Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1641894,Alcrsp12,Alcohol response QTL 12,,,response to alcohol trait (VT:0010489),brain neurotensin receptor 1 density (CMO:0002068),9,27468639,72468639,Rat,n/a,region,qtl
1000,1641911,Alcrsp13,Alcohol response QTL 13,,,response to alcohol trait (VT:0010489),brain neurotensin receptor 1 density (CMO:0002068),9,1,43718459,Rat,n/a,region,qtl
1000,7207805,Bmd88,Bone mineral density QTL 88,4,,femur mineral mass (VT:0010011),total volumetric bone mineral density (CMO:0001728),9,23754024,58157242,Rat,n/a,region,qtl
1000,7207814,Bmd91,Bone mineral density QTL 91,3.5,,femur size trait (VT:1000369),femoral neck cross-sectional area (CMO:0001697),9,23754144,83851531,Rat,n/a,region,qtl
1000,631643,Bp120,Blood pressure QTL 120,3,0.004,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),9,22071200,67071200,Rat,n/a,region,qtl
1000,11353947,Bp392,Blood pressure QTL 392,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),9,7283252,52283252,Rat,n/a,region,qtl
1000,7411571,Bw138,Body weight QTL 138,14.3,0.001,body mass (VT:0001259),body weight gain (CMO:0000420),9,32535505,77535505,Rat,n/a,region,qtl
1000,1300180,Bw14,Body weight QTL 14,3.776,,body mass (VT:0001259),body weight (CMO:0000012),9,23754024,61381613,Rat,n/a,region,qtl
1000,631211,Bw4,Body weight QTL4,5.31,,retroperitoneal fat pad mass (VT:0010430),retroperitoneal fat pad weight to body weight ratio (CMO:0000635),9,5109826,50109826,Rat,n/a,region,qtl
1000,1331757,Cdexp1,CD45RC expression in CD8 T cells QTL 1,4.3,,CD8-positive T cell quantity (VT:0008077),blood CD45RC(high) CD8 T cell count to CD45RC(low) CD8 T cell count ratio (CMO:0001990),9,1024537,67509080,Rat,n/a,region,qtl
1000,61425,Cia15,Collagen induced arthritis QTL 15,4.6,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),9,5109826,42921101,Rat,n/a,region,qtl
1000,631680,Cm11,Cardiac mass QTL 11,3.1,0.00089,heart left ventricle mass (VT:0007031),heart left ventricle weight to body weight ratio (CMO:0000530),9,20430519,65430519,Rat,n/a,region,qtl
1000,724543,Cm20,Cardiac mass QTL 20,3.9,,heart mass (VT:0007028),calculated heart weight (CMO:0000073),9,16961398,40594091,Rat,n/a,region,qtl
1000,70218,Cm28,Cardiac mass QTL 28,8.3,0.0001,heart mass (VT:0007028),heart wet weight (CMO:0000069),9,25268044,79271759,Rat,n/a,region,qtl
1000,1300124,Cm4,Cardiac mass QTL 4,3.55,,heart mass (VT:0007028),heart weight to body weight ratio (CMO:0000074),9,1,40594091,Rat,n/a,region,qtl
1000,1354650,Despr5,Despair related QTL 5,4.01,0.0017,locomotor behavior trait (VT:0001392),amount of time spent in voluntary immobility (CMO:0001043),9,1254084,46254084,Rat,n/a,region,qtl
1000,1298088,Edpm11,Estrogen-dependent pituitary mass QTL 11,2.5,,pituitary gland mass (VT:0010496),pituitary gland wet weight (CMO:0000853),9,1,43718459,Rat,n/a,region,qtl
1000,7411609,Foco16,Food consumption QTL 16,25.6,0.001,eating behavior trait (VT:0001431),feed conversion ratio (CMO:0001312),9,8952560,53952560,Rat,n/a,region,qtl
1000,7411656,Foco26,Food consumption QTL 26,9.8,0.001,eating behavior trait (VT:0001431),feed conversion ratio (CMO:0001312),9,32535505,77535505,Rat,n/a,region,qtl
1000,2303559,Gluco54,Glucose level QTL 54,2,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),9,1254084,46254084,Rat,n/a,region,qtl
1000,9589133,Insul26,Insulin level QTL 26,17.96,0.001,blood insulin amount (VT:0001560),plasma insulin level (CMO:0000342),9,8952560,53952560,Rat,n/a,region,qtl
1000,1600365,Mcs20,Mammary carcinoma susceptibility QTL 20,3,,mammary gland integrity trait (VT:0010552),mammary tumor growth rate (CMO:0000344),9,13533770,42791750,Rat,n/a,region,qtl
1000,1598834,Memor11,Memory QTL 11,2.5,,exploratory behavior trait (VT:0010471),average horizontal distance between subject and target during voluntary locomotion in an experimental apparatus (CMO:0002674),9,36962359,77814038,Rat,n/a,region,qtl
1000,1598823,Memor16,Memory QTL 16,1.9,,exploratory behavior trait (VT:0010471),difference between time of physical contact/close proximity of test subject and social stimulus during sample phase and test phase (CMO:0002678),9,22133322,49968732,Rat,n/a,region,qtl
1000,70186,Niddm26,Non-insulin dependent diabetes mellitus QTL 26,3.87,,blood glucose amount (VT:0000188),blood glucose level area under curve (AUC) (CMO:0000350),9,22071169,86369743,Rat,n/a,region,qtl
1000,2290450,Scl57,Serum cholesterol level QTL 57,4.15,,blood cholesterol amount (VT:0000180),plasma total cholesterol level (CMO:0000585),9,36962359,95410867,Rat,n/a,region,qtl
1000,10054125,Srcrt7,Stress Responsive Cort QTL 7,3.33,0.0011,blood corticosterone amount (VT:0005345),plasma corticosterone level (CMO:0001173),9,1,87073594,Rat,n/a,region,qtl
1000,731164,Uae25,Urinary albumin excretion QTL 25,3.5,0.0001,urine albumin amount (VT:0002871),urine albumin excretion rate (CMO:0000757),9,25661188,100929786,Rat,n/a,region,qtl
1000,724544,Uae9,Urinary albumin excretion QTL 9,4.5,,urine albumin amount (VT:0002871),urine albumin level (CMO:0000130),9,25268044,114175309,Rat,n/a,region,qtl
1000,8662828,Vetf6,Vascular elastic tissue fragility QTL 6,3.9,,artery integrity trait (VT:0010639),patent ductus arteriosus score (CMO:0002566),9,36962359,92058970,Rat,n/a,region,qtl

