Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,28,51,7mer-m8,149.000000,0.148,-17.31
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,71,91,7mer-m8,160.000000,0.328,-18.04
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,307,326,N/A,140.000000,0.000,
predicted,2325366,Mir409,rno-miR-409a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,303,325,N/A,149.000000,0.148,-18.84
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,242,262,N/A,141.000000,0.016,
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,122,146,7mer-m8,0.301500,0.589,
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,431,437,7mer-m8,0.218000,0.484,0.01
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,420,438,7mer-m8,0.233500,0.504,
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,223,243,7mer-m8,153.000000,0.213,-16.07
predicted,2325427,Mir192,rno-miR-192-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,340,360,7mer-m8,158.000000,0.295,-17.77
predicted,2325446,Mir363,rno-miR-363-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,243,264,7mer-m8,143.000000,0.049,-11.88
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,147,165,N/A,140.000000,0.000,-5.19
predicted,2325488,Mir92b,rno-miR-92b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,244,264,7mer-m8,142.000000,0.033,-12.08
predicted,2325520,Mir382,rno-miR-382-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,1,9,7mer-m8,140.000000,0.000,-6.99
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,241,262,N/A,141.000000,0.016,-15.31
predicted,2325526,Mir543,rno-miR-543-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,306,325,N/A,141.000000,0.016,-13.40
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,351,372,N/A,142.000000,0.033,-14.32
predicted,2325586,Mir32,rno-miR-32-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,244,264,7mer-m8,156.000000,0.262,-14.65
predicted,2325593,Mir27b,rno-miR-27b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,154,176,N/A,143.000000,0.049,-10.48
predicted,2325594,Mir25,rno-miR-25-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,243,264,7mer-m8,148.000000,0.131,-13.72
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,253,278,N/A,0.276742,0.553,
predicted,2325616,Mir338,rno-miR-338-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,165,189,Offset 3-8 6mer,142.000000,0.033,-15.48
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,296,316,7mer-m8,150.000000,0.164,-13.74
predicted,2325620,Mir330,rno-miR-330-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,247,253,7mer-m8,0.219500,0.486,-0.01
predicted,2325620,Mir330,rno-miR-330-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,232,254,7mer-m8,0.219500,0.486,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,269,277,Offset 1-7 8mer,0.177962,0.356,-19.80
predicted,4888556,Mir3561,rno-miR-3561-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,71,94,7mer-m8,143.000000,0.049,-15.92
predicted,4888567,Mir741,rno-miR-741-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,321,342,Offset 3-8 6mer,144.000000,0.066,-18.34
predicted,4888596,Mir3564,rno-miR-3564,Miranda,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,400,420,N/A,143.000000,0.049,-18.17
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,258,279,N/A,140.000000,0.000,-19.69
predicted,7489015,Mir6324,rno-miR-6324,Miranda,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,400,424,N/A,147.000000,0.115,-22.63
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,277,304,N/A,143.000000,0.049,-29.89
predicted,7489017,Mir344g,rno-miR-344g,Targetscan,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,390,396,7mer-1A,0.157650,0.408,0.01
predicted,7489022,Mir1306,rno-miR-1306-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006652,protein_coding,PRINCIPAL,No,58,80,N/A,147.000000,0.115,-16.44

