Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,239,258,7mer-m8,0.126892,0.254,
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,271,293,8mer,156.000000,0.262,-23.67
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,160,166,8mer,0.315300,0.606,-0.00
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,160,166,8mer,0.311200,0.601,0.00
predicted,2325380,Mir185,rno-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,213,235,8mer,0.417291,0.835,
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,318,338,7mer-m8,147.000000,0.115,-12.89
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,165,171,7mer-m8,0.053000,0.277,
predicted,2325387,Mir125a,rno-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,126,134,Offset 1-7 7mer-m8,0.408838,0.818,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,165,171,7mer-m8,0.068500,0.297,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,297,315,N/A,0.174520,0.349,
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,290,310,7mer-m8,0.494953,0.990,
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,178,184,7mer-m8,0.442171,0.884,-17.60
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,313,336,7mer-m8,155.000000,0.246,-20.84
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,208,229,Offset 3-8 6mer,148.000000,0.131,-12.83
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,70,91,7mer-m8,147.000000,0.115,
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,303,309,7mer-m8,0.045000,0.267,0.01
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,133,154,7mer-m8,145.000000,0.082,-12.88
predicted,2325498,Mir463,rno-miR-463-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,34,55,7mer-m8,141.000000,0.016,-9.30
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,151,174,7mer-m8,149.000000,0.148,-12.40
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,130,136,Offset 1-7 7mer-m8,0.347465,0.695,
predicted,2325529,Mir412,rno-miR-412-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,41,60,N/A,0.334138,0.668,
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,15,35,N/A,141.000000,0.016,-21.70
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,309,330,7mer-m8,146.000000,0.098,-16.61
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,141,165,N/A,141.000000,0.016,-17.33
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,290,310,7mer-m8,140.000000,0.000,-13.29
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,179,185,Offset 1-7 7mer-m8,0.397561,0.795,-18.00
predicted,2325575,Mir125b2,rno-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,126,134,Offset 1-7 7mer-m8,0.408838,0.818,-17.60
predicted,2325601,Mir10a,rno-miR-10a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,288,294,7mer-m8,0.100000,0.336,-0.09
predicted,2325601,Mir10a,rno-miR-10a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,288,294,7mer-m8,0.007000,0.219,0.01
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,301,328,8mer,149.000000,0.148,-22.70
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,306,313,Offset 1-7 7mer-m8,0.398457,0.797,-17.90
predicted,4888534,Mir3573,rno-miR-3573-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,160,166,8mer,0.309150,0.598,0.00
predicted,4888534,Mir3573,rno-miR-3573-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,160,166,8mer,0.311200,0.601,0.00
predicted,4888535,Mir3593,rno-miR-3593-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,39,59,Offset 3-8 6mer,140.000000,0.000,-14.78
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,171,193,N/A,0.350168,0.700,
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,181,189,Offset 1-7 7mer-m8,0.486821,0.974,-17.30
predicted,4888563,Mir3541,rno-miR-3541,Miranda,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,239,256,8mer,144.000000,0.066,
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,168,188,7mer-m8,0.062744,0.125,
predicted,4888575,Mir2964,rno-miR-219b,Miranda,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,280,304,7mer-m8,149.000000,0.148,-20.54
predicted,4888597,Mir3065,rno-miR-3065-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,178,184,7mer-m8,0.117000,0.357,0.01
predicted,4888597,Mir3065,rno-miR-3065-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,178,184,7mer-m8,0.086000,0.319,0.04
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,281,289,Offset 1-7 7mer-m8,0.193613,0.387,-19.20
predicted,7489024,Mir3473,rno-miR-3473,Targetscan,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,278,284,7mer-m8,0.051500,0.275,0.02
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,179,187,Offset 1-7 7mer-m8,0.168861,0.338,-18.90
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,189,197,Offset 1-7 7mer-m8,0.133501,0.267,-19.70
predicted,7489043,Scarna3,rno-miR-1843-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,111,117,8mer,0.341350,0.639,-0.00
predicted,7489043,Scarna3,rno-miR-1843-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013058,protein_coding,PRINCIPAL,No,111,117,8mer,0.335200,0.631,0.00

