Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,1,24,N/A,143.000000,0.049,
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,48,54,8mer,0.107913,0.216,-16.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,80,85,Offset 1-7 7mer-m8,0.689162,0.145,-5.20
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,79,85,7mer-m8,0.067000,0.295,-0.03
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,79,85,7mer-m8,0.067000,0.295,-0.03
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,6,11,8mer,0.159037,0.033,-1.20
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,80,85,Offset 1-7 7mer-m8,0.344581,0.072,-2.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,80,85,Offset 1-7 7mer-m8,0.662656,0.139,-5.00
predicted,2325347,Mir135a,rno-miR-135a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,71,78,7mer-m8,0.341835,0.684,-14.40
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.615796,0.129,-4.70
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.895935,0.188,-6.80
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,65,71,7mer-1A,-0.006700,0.202,-0.02
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,81,86,7mer-m8,1.152979,0.242,-8.80
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,65,71,7mer-1A,-0.017250,0.189,-0.01
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,37,43,Offset 1-7 7mer-m8,0.312523,0.625,-15.20
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.843232,0.177,-6.40
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,73,80,7mer-m8,0.372804,0.746,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,22,30,Offset 1-7 7mer-m8,0.063749,0.127,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,35,42,Offset 1-7 7mer-m8,0.031508,0.063,
predicted,2325386,Mir126b,rno-miR-126a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,38,44,8mer,0.477158,0.954,-14.30
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,69,75,7mer-m8,0.040000,0.261,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,69,75,7mer-m8,-0.053000,0.144,
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.905554,0.190,-6.70
predicted,2325393,Mir29a,rno-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,39,44,7mer-1A,0.275783,0.552,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 7mer-m8,0.621724,0.130,-4.60
predicted,2325415,Mir770,rno-miR-770-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,39,44,Offset 1-6 7mer-1A,0.365065,0.730,-14.70
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.106025,0.022,-0.80
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.596391,0.125,-4.50
predicted,2325449,Mir501,rno-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,39,45,7mer-m8,0.213247,0.426,
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,74,80,Offset 1-7 7mer-m8,0.077058,0.154,-16.50
predicted,2325452,Mir203,rno-miR-203a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,33,53,N/A,0.047762,0.095,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,36,43,7mer-m8,0.388292,0.777,-14.50
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.185544,0.039,-1.40
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.066266,0.014,-0.50
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.596391,0.125,-4.50
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,24,29,Offset 1-7 7mer-m8,0.013102,0.003,-0.10
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,10,15,8mer,0.768681,0.161,-5.80
predicted,2325481,Mir544,rno-miR-544-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,29,49,7mer-m8,0.161414,0.323,
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.400060,0.084,-3.00
predicted,2325488,Mir92b,rno-miR-92b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,39,46,8mer,0.496349,0.993,-13.90
predicted,2325491,Mir742,rno-miR-742-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,80,85,Offset 1-7 7mer-m8,0.225303,0.047,
predicted,2325494,Mir671,rno-miR-671,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,44,51,7mer-m8,0.477158,0.954,-14.30
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.480072,0.101,-3.60
predicted,2325495,Mir500,rno-miR-500-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,39,45,7mer-m8,0.140355,0.281,-15.70
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.432367,0.091,-3.30
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.322144,0.068,-2.40
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,28,33,8mer,0.318075,0.067,-2.40
predicted,2325506,Mir106a,rno-miR-17-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,38,46,Offset 1-7 8mer,0.395265,0.083,
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.159037,0.033,-1.20
predicted,2325507,Mir147,rno-miR-147,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,35,56,N/A,0.039681,0.079,
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,36,42,7mer-m8,0.229786,0.460,-15.20
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,80,85,Offset 1-7 7mer-m8,0.052702,0.011,-0.40
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,80,85,Offset 1-7 7mer-m8,0.013253,0.003,-0.10
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.761448,0.160,-5.71
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.344581,0.072,
predicted,2325527,Mir133b,rno-miR-133b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,33,41,Offset 1-7 7mer-m8,0.307144,0.614,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,23,29,Offset 1-7 8mer,0.041679,0.083,-17.50
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,80,85,Offset 1-7 7mer-m8,0.530125,0.111,-4.00
predicted,2325542,Mir291a,rno-miR-291a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,21,28,7mer-m8,0.457757,0.916,-14.00
predicted,2325547,Mir217,rno-miR-217-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,39,46,8mer,0.346477,0.693,-14.50
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.132531,0.028,-1.00
predicted,2325556,Mir191,rno-miR-191a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,39,46,Offset 1-7 8mer,0.149084,0.298,
predicted,2325564,Mir152,rno-miR-152-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,23,29,Offset 1-7 7mer-m8,0.214524,0.429,-15.10
predicted,2325564,Mir152,rno-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,27,51,7mer-m8,0.027214,0.054,
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.346719,0.073,-2.60
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.344581,0.072,-2.60
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.265063,0.056,-2.00
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.185544,0.039,-1.40
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.278316,0.058,-2.10
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,79,84,Offset 1-7 7mer-m8,0.901213,0.189,-6.80
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,79,84,Offset 1-7 7mer-m8,0.419265,0.088,-3.20
predicted,2325594,Mir25,rno-miR-25-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,39,46,8mer,0.496349,0.993,-13.90
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.186695,0.039,-1.40
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,30,35,Offset 1-7 7mer-m8,1.126515,0.236,-8.50
predicted,2325604,Mirlet7i,rno-let-7i-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,1,9,Offset 1-7 7mer-m8,1.259047,0.264,
predicted,2325610,Mir135b,rno-miR-135b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,71,78,7mer-m8,0.341835,0.684,-14.40
predicted,2325617,Mir148b,rno-miR-148b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,23,29,Offset 1-7 7mer-m8,0.214524,0.429,-15.10
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,28,33,Offset 1-7 8mer,0.106025,0.022,-0.80
predicted,4888534,Mir3573,rno-miR-3573-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,65,71,7mer-1A,-0.059450,0.136,0.04
predicted,4888534,Mir3573,rno-miR-3573-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,65,71,7mer-1A,-0.027800,0.176,0.00
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.344581,0.072,-2.60
predicted,4888541,Mir1193,rno-miR-1193-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,31,37,7mer-m8,0.048000,0.271,0.01
predicted,4888541,Mir1193,rno-miR-1193-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,31,37,7mer-m8,0.048000,0.271,0.01
predicted,4888561,Mir3547,rno-miR-3547,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,39,44,Offset 3-8 7mer-1A,0.292545,0.585,-14.90
predicted,4888592,Mir216b,rno-miR-216b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.371087,0.078,-2.80
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,80,85,Offset 1-7 7mer-m8,0.289861,0.061,-2.20
predicted,4888597,Mir3065,rno-miR-3065-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,39,44,Offset 3-8 7mer-1A,0.294676,0.589,-14.90
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,73,79,Offset 1-7 7mer-m8,0.221891,0.444,-15.30
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.053341,0.011,-0.40
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,38,44,8mer,0.455608,0.911,-14.30
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,34,40,7mer-m8,0.136742,0.273,-16.30
predicted,7489026,Mir509,rno-miR-509-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,26,32,8mer,0.452927,0.906,-14.30
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,33,39,Offset 3-9 7mer-m8,0.449567,0.899,-14.70
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,70,75,Offset 1-7 7mer-m8,0.131020,0.027,-1.00
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.681306,0.143,-5.20
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,74,81,7mer-m8,0.008825,0.018,-19.00
predicted,9685630,Mir341,rno-miR-341,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,32,40,Offset 1-7 7mer-m8,0.248244,0.496,
predicted,15039315,Mir679,rno-miR-679,Microtar,miRGate_prediction,,,,ENSRNOT00000030517,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.600090,0.126,

