Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,2325389,Mir100,rno-miR-100-5p,Mirtarbase,external_info,Microarray,Functional MTI (Weak),18258830,,,,,,,,,,
confirmed,2325431,Mir99b,rno-miR-99b-5p,Mirtarbase,external_info,Microarray,Functional MTI (Weak),18258830,,,,,,,,,,
confirmed,2325588,Mir30a,rno-miR-30a-3p,Mirtarbase,external_info,Microarray,Functional MTI (Weak),18258830,,,,,,,,,,
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,108,113,7mer-m8,0.083500,0.018,-0.95
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.083500,0.018,-0.95
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,914,919,7mer-m8,0.139750,0.029,-1.59
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,914,919,7mer-m8,0.139750,0.029,-1.59
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,473,494,7mer-m8,145.000000,0.082,-13.98
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,473,494,7mer-m8,145.000000,0.082,-13.98
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,2357,2380,8mer,142.000000,0.033,-15.99
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,2357,2380,8mer,142.000000,0.033,-15.99
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,3338,3359,8mer,146.000000,0.098,-18.31
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,3338,3359,8mer,146.000000,0.098,-18.31
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,96,116,7mer-m8,140.000000,0.000,-9.88
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,96,116,7mer-m8,140.000000,0.000,-9.88
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1651,1656,7mer-m8,0.168559,0.035,-1.91
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1651,1656,7mer-m8,0.168559,0.035,-1.91
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1704,1709,Offset 1-7 8mer,0.053611,0.011,-0.61
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1704,1709,Offset 1-7 8mer,0.053611,0.011,-0.61
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,340,345,7mer-m8,0.034278,0.007,-0.39
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,340,345,7mer-m8,0.034278,0.007,-0.39
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,29,34,Offset 1-7 7mer-m8,0.055370,0.012,-0.63
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,29,34,Offset 1-7 7mer-m8,0.055370,0.012,-0.63
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1694,1699,7mer-m8,0.326073,0.068,-3.71
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1694,1699,7mer-m8,0.326073,0.068,-3.71
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,2053,2058,7mer-m8,0.277104,0.058,-3.14
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,2053,2058,7mer-m8,0.277104,0.058,-3.14
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,3706,3728,N/A,142.000000,0.033,-15.27
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,18,38,8mer,0.470375,0.099,
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,18,38,8mer,166.000000,0.426,
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,3706,3728,N/A,0.344174,0.072,
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1132,1137,7mer-m8,0.201486,0.042,-2.31
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1132,1137,7mer-m8,0.201486,0.042,-2.31
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,2045,2066,8mer,145.000000,0.082,-17.86
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,2045,2066,8mer,145.000000,0.082,
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,871,876,7mer-m8,0.521183,0.109,-5.93
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,871,876,7mer-m8,0.521183,0.109,-5.93
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,464,485,7mer-m8,145.000000,0.082,-18.09
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,464,485,7mer-m8,145.000000,0.082,-18.09
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,839,861,N/A,1.173308,0.246,
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,839,861,N/A,141.000000,0.016,
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1153,1158,7mer-m8,0.049907,0.010,-0.57
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1153,1158,7mer-m8,0.049907,0.010,-0.57
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1475,1496,7mer-m8,154.000000,0.230,-14.33
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1475,1496,7mer-m8,154.000000,0.230,-14.33
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,3757,3762,7mer-m8,0.194241,0.041,-2.21
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,3757,3762,7mer-m8,0.194241,0.041,-2.21
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1880,1900,6mer,162.000000,0.361,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1880,1900,6mer,0.348591,0.073,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,3739,3744,8mer,0.184563,0.039,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,3739,3744,8mer,0.184563,0.039,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,3856,3861,Offset 1-7 8mer,0.014065,0.003,-0.16
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,3856,3861,Offset 1-7 8mer,0.014065,0.003,-0.16
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1460,1465,7mer-m8,0.132712,0.028,-1.51
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1460,1465,7mer-m8,0.132712,0.028,-1.51
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,2757,2778,7mer-m8,145.000000,0.082,-11.74
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,2757,2778,7mer-m8,145.000000,0.082,-11.74
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,3662,3667,7mer-m8,0.310249,0.065,-3.53
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,3662,3667,7mer-m8,0.310249,0.065,-3.53
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,3913,3918,Offset 1-7 7mer-m8,0.240813,0.051,-2.74
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,3913,3918,Offset 1-7 7mer-m8,0.240813,0.051,-2.74
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1698,1703,7mer-m8,0.085260,0.018,-0.97
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1698,1703,7mer-m8,0.085260,0.018,-0.97
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,989,1011,7mer-m8,0.220601,0.046,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,989,1011,7mer-m8,141.000000,0.016,
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,3513,3535,7mer-1A,142.000000,0.033,-11.32
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,3513,3535,7mer-1A,142.000000,0.033,-11.32
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,487,508,7mer-m8,0.104593,0.022,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,487,508,7mer-m8,0.104593,0.022,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1269,1274,Offset 1-7 7mer-m8,0.093681,0.020,-1.07
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1269,1274,Offset 1-7 7mer-m8,0.093681,0.020,-1.07
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,2089,2094,7mer-m8,0.730144,0.153,-8.34
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,2089,2094,7mer-m8,0.730144,0.153,-8.34
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,806,811,7mer-m8,0.494639,0.104,-5.65
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,806,811,7mer-m8,0.494639,0.104,-5.65
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,3728,3733,Offset 1-7 7mer-m8,0.175093,0.037,-2.00
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,3728,3733,Offset 1-7 7mer-m8,0.175093,0.037,-2.00
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,3780,3785,Offset 1-7 7mer-m8,0.253887,0.053,-2.90
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,3780,3785,Offset 1-7 7mer-m8,0.253887,0.053,-2.90
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,3857,3862,7mer-m8,0.460495,0.097,-5.26
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,3857,3862,7mer-m8,0.460495,0.097,-5.26
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,3870,3875,Offset 1-7 7mer-m8,0.546288,0.115,-6.24
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,3870,3875,Offset 1-7 7mer-m8,0.546288,0.115,-6.24
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,3966,3971,7mer-m8,1.019917,0.214,-11.65
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,3966,3971,7mer-m8,1.019917,0.214,-11.65
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1154,1159,7mer-m8,0.295031,0.062,-3.37
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1154,1159,7mer-m8,0.295031,0.062,-3.37
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,853,858,7mer-m8,1.002412,0.210,-11.45
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,853,858,7mer-m8,1.002412,0.210,-11.45
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1914,1919,7mer-m8,0.156711,0.033,-1.79
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1914,1919,7mer-m8,0.156711,0.033,-1.79
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,863,868,Offset 1-7 7mer-m8,0.016704,0.004,-0.19
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,863,868,Offset 1-7 7mer-m8,0.016704,0.004,-0.19
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1825,1830,7mer-m8,0.394618,0.083,-4.49
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1825,1830,7mer-m8,0.394618,0.083,-4.49
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1180,1185,7mer-m8,0.282129,0.059,-3.21
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1180,1185,7mer-m8,0.282129,0.059,-3.21
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1507,1512,7mer-m8,0.080861,0.017,-0.92
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1507,1512,7mer-m8,0.080861,0.017,-0.92
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1527,1532,7mer-m8,0.009666,0.002,-0.11
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1527,1532,7mer-m8,0.009666,0.002,-0.11
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,2185,2206,6mer,140.000000,0.000,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,774,795,7mer-m8,0.415710,0.087,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,774,795,7mer-m8,0.415710,0.087,
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,2185,2206,6mer,140.000000,0.000,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,2210,2215,7mer-m8,0.061528,0.013,-0.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,2210,2215,7mer-m8,0.061528,0.013,-0.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,2226,2231,7mer-m8,0.403415,0.085,-4.59
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,2226,2231,7mer-m8,0.403415,0.085,-4.59
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1572,1577,7mer-m8,0.203027,0.043,-2.31
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1572,1577,7mer-m8,0.203027,0.043,-2.31
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,3166,3171,7mer-m8,0.184563,0.039,-2.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,3166,3171,7mer-m8,0.184563,0.039,-2.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,248,253,7mer-m8,0.301462,0.063,-3.43
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,248,253,7mer-m8,0.301462,0.063,-3.43
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,863,868,Offset 1-7 7mer-m8,0.236425,0.050,-2.69
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,863,868,Offset 1-7 7mer-m8,0.236425,0.050,-2.69
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1037,1042,7mer-m8,0.568646,0.119,-6.47
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1037,1042,7mer-m8,0.568646,0.119,-6.47
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1840,1845,Offset 1-7 7mer-m8,0.279278,0.059,-3.19
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1840,1845,Offset 1-7 7mer-m8,0.279278,0.059,-3.19
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,53,58,7mer-m8,0.354193,0.074,-4.03
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.354193,0.074,-4.03
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,3967,3972,Offset 1-7 7mer-m8,0.358072,0.075,-4.09
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,3967,3972,Offset 1-7 7mer-m8,0.358072,0.075,-4.09
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,3641,3661,6mer,143.000000,0.049,-16.25
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,3641,3661,6mer,143.000000,0.049,-16.25
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,253,274,8mer,0.614339,0.129,
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,253,274,8mer,147.000000,0.115,
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,2084,2089,8mer,0.711894,0.149,-8.10
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,2084,2089,8mer,0.711894,0.149,-8.10
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.192481,0.040,-2.19
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,237,242,7mer-m8,0.192481,0.040,-2.19
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1557,1562,7mer-m8,0.299702,0.063,-3.41
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1557,1562,7mer-m8,0.299702,0.063,-3.41
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,3870,3875,7mer-m8,0.188082,0.039,-2.14
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,3870,3875,7mer-m8,0.188082,0.039,-2.14
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,3889,3894,Offset 1-7 7mer-m8,0.073834,0.015,-0.84
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,3889,3894,Offset 1-7 7mer-m8,0.073834,0.015,-0.84
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,870,875,7mer-m8,0.717172,0.150,-8.16
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,870,875,7mer-m8,0.717172,0.150,-8.16
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1254,1275,N/A,143.000000,0.049,
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1254,1275,N/A,143.000000,0.049,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1725,1730,7mer-m8,0.639969,0.134,-7.31
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1725,1730,7mer-m8,0.639969,0.134,-7.31
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1803,1808,Offset 1-7 7mer-m8,0.401656,0.084,-4.57
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1803,1808,Offset 1-7 7mer-m8,0.401656,0.084,-4.57
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,2074,2079,7mer-m8,0.859551,0.180,-9.78
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,2074,2079,7mer-m8,0.859551,0.180,-9.78
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1097,1102,7mer-m8,0.155564,0.033,-1.77
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1097,1102,7mer-m8,0.155564,0.033,-1.77
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,205,210,Offset 1-7 7mer-m8,0.042897,0.009,-0.49