Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.246157,0.052,-1.97
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.021361,0.004,-0.17
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,0.963740,0.202,-7.67
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.549093,0.115,-4.37
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,1.328127,0.279,-10.57
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,0.888350,0.186,-7.07
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.839346,0.176,-6.68
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,59,64,8mer,1.089391,0.229,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,62,67,Offset 1-7 8mer,0.159576,0.033,-1.27
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.483567,0.101,-3.87
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,0.108709,0.023,-0.87
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.866989,0.182,-6.90
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,11,17,Offset 1-7 7mer-m8,0.470231,0.940,-15.10
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,39,44,Offset 1-7 7mer-m8,0.322922,0.068,-2.57
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.750134,0.157,-5.97
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.197271,0.041,-1.57
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,79,85,7mer-m8,0.066500,0.294,0.02
predicted,2325351,Mir140,rno-miR-140-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,79,85,7mer-m8,0.128500,0.372,-0.04
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.134446,0.028,-1.07
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,1.283264,0.269,-10.27
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,115,122,7mer-m8,0.250479,0.501,-16.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,5,10,Offset 1-7 8mer,0.070846,0.015,-0.57
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.705253,0.148,-5.58
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,11,17,Offset 1-7 7mer-m8,0.470231,0.940,-15.10
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,61,66,7mer-m8,0.385747,0.081,-3.07
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.059403,0.012,-0.47
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.209837,0.044,-1.67
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.021361,0.004,-0.17
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,0.951175,0.200,-7.57
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.375377,0.079,-2.97
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,1.083157,0.227,-8.57
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.983106,0.206,-7.68
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,61,66,7mer-m8,0.408595,0.086,-3.27
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,59,64,8mer,0.716628,0.150,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,37,42,Offset 1-7 7mer-m8,0.009996,0.002,-0.08
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.358614,0.075,-2.87
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,1.170807,0.246,-9.37
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.371110,0.078,-2.97
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,0.983378,0.206,-7.87
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,97,117,7mer-m8,1.236088,0.259,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,1.263445,0.265,-9.87
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,118,123,Offset 1-7 7mer-m8,1.740918,0.365,-13.60
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,65,89,N/A,146.000000,0.098,-13.51
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.121204,0.025,-0.97
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,0.273918,0.057,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,96,116,6mer,0.602877,0.126,
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.900915,0.189,-7.17
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,1.001436,0.210,-7.97
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.789086,0.166,-6.28
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,0.536528,0.113,-4.27
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,1.133321,0.238,-9.07
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.433586,0.091,-3.47
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,0.486268,0.102,-3.87
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.322922,0.068,-2.57
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,88,93,Offset 1-7 8mer,0.172141,0.036,-1.37
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,1.177346,0.247,-9.37
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.872170,0.183,-6.98
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,79,84,Offset 1-7 7mer-m8,1.121074,0.235,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,62,67,Offset 1-7 8mer,1.184269,0.248,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,69,74,Offset 1-7 8mer,1.057879,0.222,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.837183,0.176,-6.70
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,79,84,7mer-m8,0.725004,0.152,-5.77
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.463849,0.097,-3.67
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,38,58,7mer-m8,0.574223,0.120,
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.322922,0.068,
predicted,2325452,Mir203,rno-miR-203a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,78,84,7mer-m8,0.153000,0.403,0.01
predicted,2325452,Mir203,rno-miR-203a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,78,84,7mer-m8,0.199500,0.461,-0.04
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.383605,0.080,-3.07
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,37,42,Offset 1-7 7mer-m8,0.047482,0.010,-0.38
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,69,91,N/A,145.000000,0.082,
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.348052,0.073,-2.77
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,96,101,Offset 1-7 7mer-m8,0.072489,0.015,-0.57
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,67,72,Offset 1-7 7mer-m8,0.209837,0.044,-1.67
predicted,2325478,Mir802,rno-miR-802-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,18,38,7mer-m8,0.463849,0.097,
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,23,28,8mer,0.981826,0.206,-7.67
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,73,78,Offset 1-7 7mer-m8,0.486268,0.102,-3.87
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,88,93,Offset 1-7 8mer,0.173154,0.036,
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,65,89,N/A,150.000000,0.164,-16.37
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.058728,0.012,-0.47
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,56,61,7mer-m8,0.261626,0.055,-2.07
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,1.170807,0.246,-9.37
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.471072,0.099,-3.77
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,1.509429,0.317,-12.08
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.234967,0.049,-1.87
predicted,2325521,Mir381,rno-miR-381-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.460176,0.097,-3.57
predicted,2325522,Mir376c,rno-miR-376c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.476488,0.100,-3.77
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,87,92,Offset 1-7 8mer,0.109959,0.023,-0.87
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,1.025309,0.215,-8.16
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,0.762699,0.160,-6.07
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,62,67,Offset 1-7 8mer,0.606618,0.127,-4.77
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,79,84,Offset 1-7 7mer-m8,0.924552,0.194,-7.27
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,65,70,8mer,0.408595,0.086,-3.27
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.496062,0.104,-3.97
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,1.128342,0.237,-8.98
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,59,80,Offset 3-8 6mer,141.000000,0.016,-11.63
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,94,102,Offset 1-7 7mer-m8,1.361214,0.286,
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,1.365822,0.286,-10.87
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,0.838090,0.176,-6.67
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,58,80,Offset 3-8 6mer,143.000000,0.049,-10.72
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.109959,0.023,-0.87
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.629419,0.132,-4.98
predicted,2325567,Mir142,rno-miR-142-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.944129,0.198,-7.47
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,0.574223,0.120,-4.57
predicted,2325573,Mir130b,rno-miR-130b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,1.277867,0.268,-10.17
predicted,2325573,Mir130b,rno-miR-130b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.046491,0.010,-0.37
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,0.687309,0.144,-5.47
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,1.215041,0.255,-9.67
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.990127,0.208,-7.88
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.649614,0.136,-5.17
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.964997,0.202,-7.68
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,13,18,Offset 1-7 7mer-m8,0.008747,0.002,-0.07
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,1.139651,0.239,-9.07
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,1.290432,0.271,-10.27
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,1.302997,0.273,-10.37
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.285227,0.060,-2.27
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,19,24,8mer,1.164781,0.244,-9.27
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,0.549093,0.115,-4.37
predicted,2325619,Mir331,rno-miR-331-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,71,77,7mer-1A,0.072200,0.301,0.00
predicted,2325619,Mir331,rno-miR-331-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,71,77,7mer-1A,0.051100,0.275,0.02
predicted,2325620,Mir330,rno-miR-330-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,21,43,7mer-m8,1.120826,0.235,
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.395248,0.083,-3.18
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.688565,0.144,-5.48
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,1.189911,0.250,-9.47
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.595173,0.125,-4.68
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,35,40,Offset 1-7 7mer-m8,0.109316,0.023,-0.87
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.461138,0.097,-3.67
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.431292,0.090,-3.47
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,0.663435,0.139,-5.28
predicted,4888545,Mir291b,rno-miR-291b,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.498833,0.105,-3.97
predicted,4888545,Mir291b,rno-miR-291b,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,67,90,N/A,0.824268,0.173,
predicted,4888549,Mir3565,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,0.606618,0.127,-4.77
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,61,66,Offset 1-7 7mer-m8,0.021361,0.004,-0.17
predicted,4888557,Mir3557,rno-miR-3557-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,94,100,8mer,0.316250,0.607,0.00
predicted,4888557,Mir3557,rno-miR-3557-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,94,100,8mer,0.320350,0.612,
predicted,4888557,Mir3557,rno-miR-3557-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,40,45,Offset 1-7 7mer-m8,0.021361,0.004,
predicted,4888566,Mir3120,rno-miR-3120,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,83,104,8mer,0.257989,0.516,
predicted,4888567,Mir741,rno-miR-741-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.476488,0.100,-3.77
predicted,4888574,Mir3590,rno-miR-3590-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.624484,0.131,-4.97
predicted,4888586,Mir3578,rno-miR-3578,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,0.423443,0.089,-3.37
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,0.628155,0.132,-4.97
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.084681,0.018,-0.67
predicted,4888591,Mir3569,rno-miR-3569,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,1.146352,0.240,-9.07
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,3,8,Offset 1-7 7mer-m8,0.024991,0.005,-0.20
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,82,87,Offset 1-7 7mer-m8,0.305331,0.064,-2.43
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 7mer-m8,0.033926,0.007,-0.27
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,1.794290,0.376,-14.28
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,11,17,Offset 1-7 7mer-m8,0.470231,0.940,
predicted,7488975,Mir6320,rno-miR-6320,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,0.733472,0.154,-5.87
predicted,7488976,Mir6329,rno-miR-6329,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,83,88,Offset 1-7 7mer-m8,0.346119,0.073,-2.77
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,11,17,Offset 1-7 7mer-m8,0.470231,0.940,-15.10
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,0.900915,0.189,-7.17
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000002238,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,0.787829,0.165,-6.27