Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,855,861,8mer,1.000000,1.000,2.20
predicted,2314879,Mir483,rno-miR-483-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,786,792,8mer,0.571000,0.142,-6.84
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1212,1234,Offset 3-8 6mer,142.000000,0.033,-25.02
predicted,2314881,Mir653,rno-miR-653-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1157,1163,8mer,1.000000,1.000,7.40
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,180,200,8mer,149.000000,0.148,-16.44
predicted,2314885,Mir146b,rno-miR-146b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1176,1182,8mer,0.714000,0.428,10.93
predicted,2314885,Mir146b,rno-miR-146b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1244,1250,7mer-m8,0.857000,0.714,9.38
predicted,2314886,Mir489,rno-miR-489-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,322,328,8mer,1.000000,1.000,-16.00
predicted,2314888,Mir196a,rno-miR-196a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,737,743,8mer,0.714000,0.428,-5.71
predicted,2317875,Mir343,rno-miR-343,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,624,645,7mer-m8,1.000000,1.000,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,491,514,N/A,148.000000,0.131,
predicted,2325337,Mir26a,rno-miR-26a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,444,450,8mer,0.714000,0.428,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,642,663,N/A,146.000000,0.098,
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1217,1237,N/A,141.000000,0.016,-24.84
predicted,2325343,Mir487b,rno-miR-487b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1150,1156,8mer,1.000000,1.000,-4.73
predicted,2325343,Mir487b,rno-miR-487b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,325,331,8mer,1.000000,1.000,-19.55
predicted,2325343,Mir487b,rno-miR-487b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1334,1340,8mer,0.571000,0.142,8.77
predicted,2325346,Mir195,rno-miR-195-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,739,745,8mer,0.714000,0.428,-9.67
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,523,529,7mer-m8,1.000000,1.000,13.04
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1330,1336,8mer,1.000000,1.000,7.49
predicted,2325351,Mir140,rno-miR-140-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,520,526,8mer,1.000000,1.000,14.86
predicted,2325351,Mir140,rno-miR-140-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1151,1157,7mer-m8,1.000000,1.000,-4.46
predicted,2325352,Mir764,rno-miR-764-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1183,1189,8mer,1.000000,1.000,13.18
predicted,2325352,Mir764,rno-miR-764-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1331,1337,8mer,1.000000,1.000,9.02
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1156,1177,N/A,145.000000,0.082,-26.19
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1314,1336,7mer-1A,140.000000,0.000,
predicted,2325357,Mir708,rno-miR-708-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1175,1181,7mer-1A,0.043200,0.265,0.00
predicted,2325357,Mir708,rno-miR-708-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1175,1181,7mer-1A,0.032650,0.252,0.01
predicted,2325357,Mir708,rno-miR-708-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1190,1196,8mer,1.000000,1.000,15.52
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,281,287,7mer-m8,0.092000,0.326,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,265,288,7mer-m8,153.000000,0.213,
predicted,2325358,Mir532,rno-miR-532-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1263,1269,8mer,1.000000,1.000,
predicted,2325359,Mir423,rno-miR-423-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,743,749,8mer,1.000000,1.000,-12.84
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,9,15,7mer-m8,0.000000,0.211,0.00
predicted,2325359,Mir423,rno-miR-423-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,387,409,N/A,0.571000,0.142,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1253,1278,7mer-m8,149.000000,0.148,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1014,1037,7mer-m8,146.000000,0.098,-18.61
predicted,2325359,Mir423,rno-miR-423-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,59,81,8mer,145.000000,0.082,-20.19
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1,16,7mer-m8,0.000000,0.211,
predicted,2325360,Mir375,rno-miR-375-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1297,1318,7mer-m8,143.000000,0.049,-9.64
predicted,2325360,Mir375,rno-miR-375-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,325,331,8mer,1.000000,1.000,-8.75
predicted,2325364,Mir497,rno-miR-497-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,739,745,8mer,0.714000,0.428,-11.72
predicted,2325365,Mir378,rno-miR-378a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1156,1162,8mer,1.000000,1.000,
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,795,817,N/A,148.000000,0.131,-21.84
predicted,2325368,Mir540,rno-miR-540-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,402,408,8mer,0.571000,0.142,5.74
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,657,678,N/A,143.000000,0.049,-20.62
predicted,2325368,Mir540,rno-miR-540-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,304,310,8mer,1.000000,1.000,-26.70
predicted,2325369,Mir370,rno-miR-370-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1263,1269,8mer,1.000000,1.000,3.60
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1211,1232,N/A,148.000000,0.131,-29.20
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,637,660,N/A,145.000000,0.082,-28.09
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,354,376,8mer,0.348150,0.647,
predicted,2325371,Mir365b,rno-miR-365-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1264,1270,8mer,1.000000,1.000,4.28
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,652,676,Offset 3-8 6mer,156.000000,0.262,-29.92
predicted,2325374,Mir290,rno-miR-290,Targetscan,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,509,515,7mer-1A,0.075100,0.305,0.02
predicted,2325376,Mir212,rno-miR-212-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,857,863,8mer,1.000000,1.000,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,511,534,N/A,144.000000,0.066,-17.73
predicted,2325379,Mir193,rno-miR-193-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,382,388,8mer,1.000000,1.000,11.86
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,610,631,8mer,148.000000,0.131,-22.46
predicted,2325380,Mir185,rno-miR-185-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,637,643,7mer-m8,1.000000,1.000,13.51
predicted,2325380,Mir185,rno-miR-185-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1240,1246,8mer,0.857000,0.714,10.07
predicted,2325380,Mir185,rno-miR-185-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1029,1050,7mer-m8,1.000000,1.000,
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,148,168,N/A,148.000000,0.131,-20.79
predicted,2325382,Mir146a,rno-miR-146a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,193,199,8mer,0.400200,0.713,0.00
predicted,2325382,Mir146a,rno-miR-146a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,179,200,8mer,0.396100,0.707,
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1348,1367,N/A,140.000000,0.000,-21.33
predicted,2325383,Mir139,rno-miR-139-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,499,505,8mer,1.000000,1.000,0.15
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1411,1437,N/A,152.000000,0.197,-19.90
predicted,2325385,Mir130a,rno-miR-130a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,374,380,8mer,0.571000,0.142,-12.10
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,930,951,Offset 3-8 6mer,140.000000,0.000,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1138,1163,8mer,144.000000,0.066,
predicted,2325388,Mir106b,rno-miR-106b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1328,1334,8mer,0.857000,0.714,10.36
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,563,581,6mer,145.000000,0.082,-13.23
predicted,2325389,Mir100,rno-miR-100-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,309,315,8mer,1.000000,1.000,-7.48
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,70,76,7mer-m8,0.105500,0.343,0.02
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,591,597,8mer,0.714000,0.428,10.31
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,52,58,7mer-m8,0.150000,0.399,0.04
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,52,58,7mer-m8,0.181000,0.438,0.01
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,70,76,7mer-m8,0.105500,0.343,0.02
predicted,2325391,Mir31,rno-miR-31a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1266,1272,8mer,1.000000,1.000,4.95
predicted,2325393,Mir29a,rno-miR-29a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,374,380,8mer,0.571000,0.142,
predicted,2325393,Mir29a,rno-miR-29a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,722,743,7mer-m8,0.714000,0.428,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,492,514,N/A,144.000000,0.066,
predicted,2325394,Mir26b,rno-miR-26b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,444,450,8mer,0.714000,0.428,
predicted,2325395,Mir23a,rno-miR-23a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,499,505,8mer,1.000000,1.000,4.54
predicted,2325396,Mir18a,rno-miR-18a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1334,1340,8mer,0.571000,0.142,9.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,787,793,8mer,0.571000,0.142,4.31
predicted,2325396,Mir18a,rno-miR-18a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,402,408,8mer,0.571000,0.142,4.67
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,429,435,8mer,0.400150,0.713,0.00
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,414,436,8mer,142.000000,0.033,-14.78
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,504,525,7mer-m8,140.000000,0.000,-14.21
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,523,529,7mer-m8,1.000000,1.000,13.04
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1330,1336,8mer,1.000000,1.000,9.02
predicted,2325400,Mir151,rno-miR-151-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1176,1182,8mer,0.714000,0.428,10.93
predicted,2325403,Mir336,rno-miR-336-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,646,652,7mer-1A,0.004650,0.217,0.01
predicted,2325403,Mir336,rno-miR-336-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,646,652,7mer-1A,0.036300,0.256,-0.02
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1339,1359,Offset 3-8 6mer,148.000000,0.131,-25.56
predicted,2325404,Mir328,rno-miR-328a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,742,748,8mer,1.000000,1.000,-15.32
predicted,2325404,Mir328,rno-miR-328a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,587,593,7mer-m8,0.714000,0.428,8.52
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,399,417,N/A,140.000000,0.000,
predicted,2325405,Mir301a,rno-miR-301a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1156,1162,8mer,1.000000,1.000,7.40
predicted,2325406,Mir216a,rno-miR-216a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,497,503,8mer,1.000000,1.000,
predicted,2325407,Mir141,rno-miR-141-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,636,642,8mer,1.000000,1.000,12.13
predicted,2325407,Mir141,rno-miR-141-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,437,443,8mer,0.857000,0.714,9.07
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,523,529,7mer-m8,1.000000,1.000,14.61
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1330,1336,8mer,1.000000,1.000,9.02
predicted,2325411,Mir761,rno-miR-761,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,405,411,8mer,0.571000,0.142,6.56
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,187,212,N/A,149.000000,0.148,-24.25
predicted,2325413,Mir582,rno-miR-582-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,497,503,8mer,1.000000,1.000,0.25
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,601,621,7mer-m8,142.000000,0.033,-13.31
predicted,2325417,Mir455,rno-miR-455-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1190,1196,8mer,1.000000,1.000,15.36
predicted,2325417,Mir455,rno-miR-455-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1161,1166,6mer,1.000000,1.000,10.13
predicted,2325417,Mir455,rno-miR-455-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,306,311,6mer,1.000000,1.000,-18.62
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,197,218,7mer-m8,152.000000,0.197,-11.90
predicted,2325419,Mir881,rno-miR-881-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,187,193,7mer-1A,0.094650,0.329,0.01
predicted,2325419,Mir881,rno-miR-881-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,187,193,7mer-1A,0.084100,0.316,0.02
predicted,2325419,Mir881,rno-miR-881-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,435,441,8mer,0.857000,0.714,9.31
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1373,1394,6mer,141.000000,0.016,-15.32
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,86,92,8mer,0.305350,0.594,-0.00
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,73,93,8mer,148.000000,0.131,
predicted,2325421,Mir376b,rno-miR-376b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,499,505,8mer,1.000000,1.000,0.15
predicted,2325423,Mir433,rno-miR-433-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1344,1365,N/A,141.000000,0.016,-22.76
predicted,2325423,Mir433,rno-miR-433-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,789,795,8mer,0.571000,0.142,-0.24
predicted,2325423,Mir433,rno-miR-433-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,497,503,7mer-m8,1.000000,1.000,0.25
predicted,2325426,Mir200a,rno-miR-200a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,437,443,8mer,0.857000,0.714,9.07
predicted,2325426,Mir200a,rno-miR-200a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,858,864,8mer,1.000000,1.000,2.41
predicted,2325429,Mir134,rno-miR-134-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1183,1189,8mer,1.000000,1.000,14.45
predicted,2325430,Mir127,rno-miR-127-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1183,1189,8mer,1.000000,1.000,14.45
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,766,789,Offset 3-8 6mer,151.000000,0.180,-24.45
predicted,2325431,Mir99b,rno-miR-99b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,309,315,8mer,1.000000,1.000,-18.20
predicted,2325432,Mir34b,rno-miR-34b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1267,1273,7mer-m8,1.000000,1.000,5.56
predicted,2325432,Mir34b,rno-miR-34b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,210,233,N/A,147.000000,0.115,-17.00
predicted,2325432,Mir34b,rno-miR-34b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,736,742,8mer,0.714000,0.428,-6.39
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1383,1404,7mer-m8,140.000000,0.000,-15.62
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,569,590,7mer-m8,159.000000,0.311,-22.57
predicted,2325437,Mir665,rno-miR-665,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1185,1191,8mer,1.000000,1.000,14.53
predicted,2325446,Mir363,rno-miR-363-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1152,1158,8mer,1.000000,1.000,-4.56
predicted,2325448,Mir539,rno-miR-539-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,523,528,6mer,1.000000,1.000,
predicted,2325452,Mir203,rno-miR-203a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1150,1156,8mer,1.000000,1.000,0.51
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1321,1340,7mer-m8,144.000000,0.066,-12.86
predicted,2325455,Mir150,rno-miR-150-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1333,1339,7mer-m8,0.156500,0.407,-0.01
predicted,2325455,Mir150,rno-miR-150-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,493,499,8mer,1.000000,1.000,0.26
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1098,1104,8mer,1.000000,1.000,-13.11
predicted,2325459,Mir93,rno-miR-93-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1126,1132,7mer-m8,1.000000,1.000,-8.37
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,784,804,7mer-m8,158.000000,0.295,-17.80
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,158,179,7mer-m8,146.000000,0.098,-6.64
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,429,435,8mer,0.402200,0.715,0.00
predicted,2325465,Mir345,rno-miR-345-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1186,1191,6mer,1.000000,1.000,14.53
predicted,2325466,Mir339,rno-miR-339-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1190,1196,8mer,1.000000,1.000,
predicted,2325466,Mir339,rno-miR-339-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,636,642,8mer,1.000000,1.000,
predicted,2325468,Mir711,rno-miR-711,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,1159,1165,8mer,1.000000,1.000,9.05
predicted,2325468,Mir711,rno-miR-711,Targetscan,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,282,303,7mer-m8,0.026000,0.243,
predicted,2325469,Mir678,rno-miR-678,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,991,997,8mer,1.000000,1.000,-5.33
predicted,2325471,Mir666,rno-miR-666-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,401,407,8mer,0.571000,0.142,5.59
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,78,84,7mer-1A,0.029650,0.248,0.01
predicted,2325472,Mir667,rno-miR-667-5p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,57,84,7mer-1A,1.000000,1.000,
predicted,2325473,Mir547,rno-miR-547-3p,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,79,85,8mer,1.000000,1.000,-9.87
predicted,2325474,Mir294,rno-miR-294,Pita,miRGate_prediction,,,,ENSRNOT00000006805,protein_coding,PRINCIPAL,No,789,795,8mer,0.571000,0.142,-0.05