Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,0.012565,0.003,-0.10
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,1.444982,0.303,-11.50
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,3,10,Offset 1-7 7mer-m8,1.130855,0.237,
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,124,130,7mer-m8,0.201000,0.463,-0.06
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,35,40,Offset 1-7 7mer-m8,1.470112,0.308,-11.70
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,0.012639,0.003,-0.10
predicted,2314888,Mir196a,rno-miR-196a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,93,114,N/A,0.316874,0.634,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,47,52,Offset 1-6 6mer,0.430763,0.862,-15.80
predicted,2325355,Mir551b,rno-miR-551b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,52,58,Offset 1-7 7mer-m8,0.399597,0.799,
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,49,55,7mer-m8,0.263702,0.527,-16.40
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.074972,0.016,-0.60
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,19,25,8mer,0.112100,0.351,0.01
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,19,25,8mer,0.116200,0.356,0.00
predicted,2325370,Mir207,rno-miR-207,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,66,74,Offset 1-7 8mer,0.295729,0.591,
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,76,84,Offset 1-7 7mer-m8,0.084083,0.168,-17.20
predicted,2325391,Mir31,rno-miR-31a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,22,28,Offset 1-7 8mer,0.489625,0.979,-14.90
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.387354,0.081,-3.10
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,0.366529,0.077,-2.90
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,77,93,7mer-m8,0.004049,0.008,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,36,41,Offset 1-7 7mer-m8,2.188948,0.459,-17.10
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.203478,0.043,-1.60
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,117,124,Offset 1-7 7mer-m8,0.359367,0.719,
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,47,53,Offset 1-7 7mer-m8,0.183279,0.367,-16.70
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,0.615688,0.129,-4.90
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,50,58,Offset 1-7 7mer-m8,1.872194,0.393,
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,43,64,Offset 3-8 6mer,142.000000,0.033,
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,106,112,Offset 1-7 7mer-m8,0.400427,0.801,-15.40
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,49,57,Offset 1-7 7mer-m8,0.267707,0.535,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,0.238736,0.050,-1.90
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,81,86,Offset 1-7 7mer-m8,0.314127,0.066,-2.50
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,46,53,Offset 1-7 7mer-m8,1.369592,0.287,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,88,96,Offset 1-7 8mer,2.274276,0.477,
predicted,2325488,Mir92b,rno-miR-92b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,49,55,7mer-m8,0.002000,0.213,0.01
predicted,2325488,Mir92b,rno-miR-92b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,49,55,7mer-m8,0.017500,0.233,-0.01
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.113751,0.024,-0.90
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,49,57,Offset 1-7 7mer-m8,0.391807,0.082,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,18,40,7mer-m8,0.041176,0.082,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,9,14,Offset 1-6 7mer-1A,0.155844,0.312,-16.80
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.276431,0.058,-2.20
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.240140,0.050,-1.90
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,0.376952,0.079,-3.00
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,106,112,Offset 1-7 7mer-m8,0.400427,0.801,-15.40
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,1.068030,0.224,-8.50
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,117,124,Offset 1-7 7mer-m8,1.390283,0.292,
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,59,80,7mer-m8,151.000000,0.180,
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,59,80,7mer-m8,147.000000,0.115,
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.442363,0.093,-3.50
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,57,63,8mer,0.426638,0.853,-15.50
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.197271,0.041,-1.57
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,23,31,Offset 1-7 7mer-m8,0.086401,0.173,
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,1,8,7mer-m8,0.287967,0.576,
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,73,78,7mer-m8,0.015078,0.003,-0.12
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,46,52,7mer-m8,0.146429,0.293,-17.20
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.884726,0.186,-7.00
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,10,17,Offset 1-7 8mer,1.231376,0.258,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.678513,0.142,-5.40
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,106,112,Offset 1-7 7mer-m8,0.400427,0.801,-15.40
predicted,2325584,Mir34a,rno-miR-34a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.037695,0.008,-0.30
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,106,112,Offset 1-7 7mer-m8,0.400427,0.801,-15.40
predicted,2325597,Mir22,rno-miR-22-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.791599,0.166,-6.30
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,10,17,Offset 1-7 8mer,0.236951,0.474,-16.00
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,7,14,7mer-m8,0.151038,0.302,-16.70
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,5,12,Offset 1-7 7mer-m8,1.130855,0.237,
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,1.218811,0.256,-9.70
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,10,17,Offset 1-7 8mer,1.482677,0.311,
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,87,92,Offset 1-7 7mer-m8,0.941085,0.197,-7.40
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,9,17,Offset 1-7 8mer,2.339994,0.491,
predicted,2325624,Mir325,rno-miR-325-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,1.336994,0.280,-10.70
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,54,59,7mer-m8,1.055465,0.221,-8.40
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,94,99,Offset 1-6 7mer-1A,0.364114,0.728,-15.70
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,7,12,Offset 1-6 6mer,0.408070,0.816,-15.40
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,95,117,8mer,0.036248,0.072,
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,7,13,7mer-m8,0.156663,0.313,-16.90
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,25,31,7mer-m8,0.325336,0.651,-15.60
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,123,130,7mer-m8,0.475776,0.952,-15.30
predicted,4888588,Mir1188,rno-miR-1188-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,3,23,N/A,0.104694,0.209,
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,94,99,Offset 1-7 8mer,0.389517,0.082,-3.10
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,10,18,Offset 1-7 7mer-m8,0.104808,0.210,
predicted,4888616,Mir182,rno-miR-182,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,0.494657,0.104,-4.00
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,50,58,Offset 1-7 7mer-m8,0.016764,0.033,-19.90
predicted,7489015,Mir6324,rno-miR-6324,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.599773,0.126,-4.80
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,95,117,8mer,0.036248,0.072,
predicted,7489022,Mir1306,rno-miR-1306-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,14,34,N/A,0.096257,0.192,
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,7,13,7mer-m8,0.473033,0.946,-15.20
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,8,14,Offset 1-7 7mer-m8,0.225079,0.450,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,45,52,7mer-m8,0.090942,0.182,-17.80
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.562287,0.118,-4.50
predicted,7489042,Mir6331,rno-miR-6331,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008008,protein_coding,PRINCIPAL,Yes,99,107,Offset 1-7 7mer-m8,0.244345,0.489,

