Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,32,37,7mer-m8,1.257537,0.264,-10.80
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,180,185,7mer-m8,1.606853,0.337,-13.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,40,45,7mer-m8,1.292469,0.271,-11.10
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.180975,0.038,-1.57
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,214,219,7mer-m8,0.393852,0.083,-3.40
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,207,212,Offset 1-7 7mer-m8,0.034931,0.007,-0.30
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.289169,0.061,-2.47
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,26,31,7mer-m8,1.262646,0.265,-10.90
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.834041,0.175,-7.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,209,214,Offset 1-7 7mer-m8,0.783841,0.164,-6.80
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,26,31,7mer-m8,1.221871,0.256,-10.60
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.749260,0.157,-6.50
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,150,157,8mer,0.097092,0.194,-19.30
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,36,55,N/A,141.000000,0.016,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,156,161,7mer-m8,0.660283,0.138,-5.70
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.597071,0.125,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.996216,0.209,-8.60
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,171,176,Offset 1-7 8mer,0.302740,0.064,-2.60
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,28,33,Offset 1-7 7mer-m8,0.023287,0.005,-0.20
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.206096,0.043,-1.77
predicted,2325387,Mir125a,rno-miR-125a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,70,78,Offset 1-7 7mer-m8,0.399376,0.799,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,234,239,7mer-m8,0.996216,0.209,-8.60
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,212,217,7mer-m8,0.637115,0.134,-5.50
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,174,179,7mer-m8,1.311299,0.275,-11.32
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.613947,0.129,-5.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,40,45,Offset 1-7 7mer-m8,0.419179,0.088,-3.60
predicted,2325396,Mir18a,rno-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,126,146,7mer-m8,0.472687,0.945,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.468291,0.098,-4.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,160,165,Offset 1-7 7mer-m8,0.473843,0.099,-4.00
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,156,161,7mer-m8,0.259040,0.054,-2.20
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,135,153,N/A,0.447432,0.094,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,12,17,Offset 1-7 7mer-m8,0.489042,0.103,-4.20
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.706472,0.148,-6.00
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.600213,0.126,-5.00
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,161,177,7mer-m8,145.000000,0.082,
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.314384,0.066,-2.70
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.640413,0.134,-5.50
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,178,183,8mer,0.780139,0.164,-6.70
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.675344,0.142,-5.80
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,199,204,Offset 1-7 7mer-m8,0.698632,0.147,-6.00
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,194,199,Offset 1-7 8mer,0.139007,0.029,-1.20
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,210,215,7mer-m8,1.350689,0.283,-11.60
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,1,11,7mer-m8,0.588727,0.123,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,213,218,Offset 1-7 8mer,0.503413,0.106,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,235,240,Offset 1-7 8mer,0.842924,0.177,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,238,243,7mer-m8,2.026032,0.425,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,41,46,Offset 1-7 7mer-m8,0.046335,0.010,-0.40
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,213,218,8mer,0.372603,0.078,-3.20
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,235,240,8mer,0.838358,0.176,-7.20
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,216,221,7mer-m8,0.690729,0.145,-5.90
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,172,179,7mer-m8,0.461506,0.923,-16.80
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,235,240,8mer,1.416581,0.297,-12.10
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,213,218,8mer,0.807802,0.169,-6.90
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,188,193,Offset 1-7 7mer-m8,0.186302,0.039,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.550242,0.115,-4.70
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,170,187,Offset 3-8 6mer,142.000000,0.033,-22.48
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,177,182,Offset 1-7 7mer-m8,0.908221,0.191,-7.80
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,13,18,Offset 1-7 7mer-m8,0.186302,0.039,-1.60
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.357467,0.075,-3.07
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.850002,0.178,-7.30
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.440188,0.092,-3.80
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,8,16,Offset 1-7 7mer-m8,0.206526,0.413,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.206096,0.043,-1.77
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.648699,0.136,-5.60
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,63,68,8mer,0.523315,0.110,-4.47
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,74,82,Offset 1-7 7mer-m8,0.453690,0.907,-17.00
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.635824,0.133,-5.40
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.467449,0.098,-3.97
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.362926,0.076,-3.10
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.831217,0.174,-7.10
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,156,161,7mer-m8,0.351219,0.074,-3.00
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.523974,0.110,-4.50
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,211,216,7mer-m8,1.378485,0.289,-11.90
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,29,34,Offset 1-7 7mer-m8,0.730021,0.153,-6.20
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,194,199,8mer,1.942799,0.408,-16.50
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,235,240,Offset 1-7 8mer,0.244521,0.051,-2.10
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.046575,0.010,-0.40
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,213,218,8mer,0.936583,0.196,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,172,179,7mer-m8,0.461506,0.923,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,235,240,8mer,1.568775,0.329,
predicted,2325521,Mir381,rno-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,39,47,Offset 1-7 7mer-m8,0.475245,0.950,
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.628768,0.132,-5.40
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,156,161,7mer-m8,0.500686,0.105,-4.30
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.407535,0.085,-3.50
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,190,213,N/A,1.032579,0.217,
predicted,2325526,Mir543,rno-miR-543-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,133,153,Offset 3-8 6mer,143.000000,0.049,-16.34
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,156,161,7mer-m8,1.065363,0.223,-9.10
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,105,128,8mer,0.291097,0.061,
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,213,218,Offset 1-7 8mer,0.223716,0.047,-1.90
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,157,182,Offset 3-8 6mer,143.000000,0.049,-25.59
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.433169,0.091,-3.70
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,157,162,7mer-m8,1.036304,0.217,-8.90
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.512330,0.107,-4.40
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,157,162,7mer-m8,0.684242,0.144,-5.70
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.388559,0.082,-3.30
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,211,216,Offset 1-7 7mer-m8,0.593837,0.125,-5.10
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.593837,0.125,-5.10
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.602363,0.126,-5.20
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,60,65,Offset 1-7 7mer-m8,0.031609,0.007,-0.27
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,32,37,Offset 1-7 7mer-m8,0.152194,0.032,-1.30
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,180,185,Offset 1-7 7mer-m8,0.760973,0.160,-6.50
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,156,161,7mer-m8,0.652057,0.137,-5.60
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.489042,0.103,-4.20
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,105,128,8mer,0.291097,0.061,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,170,175,7mer-1A,0.487611,0.975,-16.90
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,117,141,N/A,143.000000,0.049,-14.71
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,68,76,Offset 1-7 7mer-m8,0.221575,0.443,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,194,199,8mer,0.989729,0.208,-8.50
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.873290,0.183,-7.50
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,194,199,8mer,1.618497,0.339,-13.90
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,219,224,7mer-m8,0.721920,0.151,-6.20
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,220,227,Offset 1-7 8mer,0.288882,0.578,
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,229,234,Offset 1-7 7mer-m8,0.523974,0.110,-4.50
predicted,2325597,Mir22,rno-miR-22-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,154,161,Offset 1-7 7mer-m8,0.803426,0.169,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,199,204,Offset 1-7 7mer-m8,0.173759,0.036,
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,1,15,7mer-m8,0.370164,0.740,
predicted,2325606,Mirlet7e,rno-let-7e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.884934,0.186,-7.60
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,30,35,8mer,0.011644,0.002,-0.10
predicted,2325613,Mir349,rno-miR-349,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.908221,0.191,-7.80
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.640413,0.134,-5.50
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,55,62,7mer-m8,0.231896,0.464,-18.10
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.322535,0.068,-2.77
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.541773,0.114,-4.70
predicted,2325622,Mirlet7d,rno-let-7d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.884934,0.186,-7.60
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.125268,0.026,-1.07
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,0.295540,0.062,-2.51
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,74,82,Offset 1-7 7mer-m8,0.389404,0.779,-17.20
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.013031,0.003,-0.11
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.803426,0.169,-6.90
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.721920,0.151,-6.20
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,209,214,Offset 1-7 7mer-m8,0.791783,0.166,-6.80
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.541773,0.114,-4.70
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,220,225,7mer-m8,0.046575,0.010,-0.40
predicted,4888544,Mir3560,rno-miR-3560,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.008151,0.002,-0.07
predicted,4888549,Mir3565,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,214,219,7mer-m8,0.417996,0.088,-3.55
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,212,217,Offset 1-7 7mer-m8,0.069863,0.015,-0.60
predicted,4888555,Mir3550,rno-miR-3550,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,10,17,Offset 1-7 7mer-m8,1.123899,0.236,
predicted,4888558,Mir3570,rno-miR-3570,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,180,185,Offset 1-7 7mer-m8,0.372603,0.078,-3.20
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,180,185,7mer-m8,2.224384,0.467,-19.00
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.772681,0.162,-6.60
predicted,4888590,Mir3575,rno-miR-3575,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,154,159,7mer-m8,0.643811,0.135,-5.40
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,207,212,Offset 1-7 7mer-m8,0.891961,0.187,-7.70
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.579196,0.121,-5.00
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,159,164,Offset 1-7 7mer-m8,0.532860,0.112,-4.60
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,216,221,Offset 1-7 7mer-m8,0.023287,0.005,-0.20
predicted,4888601,Mir3558,rno-miR-3558-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,154,172,7mer-m8,0.477971,0.956,
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.168059,0.035,
predicted,4888612,Mir3545,rno-miR-203b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.894865,0.188,-7.60
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,119,126,8mer,0.419828,0.840,-16.80
predicted,7488972,Mir378b,rno-miR-378b,Microtar,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.479998,0.101,-4.10
predicted,7489012,Mir1199,rno-miR-1199-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039852,protein_coding,PRINCIPAL,No,216,238,7mer-m8,0.267135,0.534,