Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,44,65,6mer+,1.375874,0.289,
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,1,6,Offset 1-6 7mer-1A,0.241563,0.483,-16.50
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.968143,0.203,-7.66
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,81,86,Offset 1-7 7mer-m8,0.226171,0.047,-1.80
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,16,23,7mer-m8,0.265902,0.532,-16.00
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.640818,0.134,-5.10
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,0.025130,0.005,-0.20
predicted,2325352,Mir764,rno-miR-764-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,28,34,Offset 1-7 8mer,0.276328,0.553,-15.80
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,96,117,7mer-m8,1.605145,0.337,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,107,112,Offset 1-7 8mer,0.534455,0.112,-4.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,95,100,Offset 1-7 7mer-m8,0.211296,0.044,-1.70
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,6,25,6mer,0.134880,0.270,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,1.017770,0.213,-8.10
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,0.981723,0.206,-7.56
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,1.112008,0.233,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,79,84,7mer-m8,0.924650,0.194,-7.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,0.374858,0.079,-3.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.437334,0.092,-3.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,75,80,Offset 1-7 7mer-m8,0.904684,0.190,-7.20
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,19,24,Offset 1-7 7mer-m8,0.364387,0.076,-2.90
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,56,61,7mer-m8,0.132709,0.028,-1.05
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,21,26,Offset 1-7 7mer-m8,0.640043,0.134,-5.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,101,106,Offset 1-7 7mer-m8,1.932930,0.405,-15.10
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 7mer-m8,0.691078,0.145,-5.50
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,56,61,7mer-m8,0.596840,0.125,-4.75
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,40,46,7mer-m8,0.281838,0.564,-16.10
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.319879,0.067,-2.56
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.998476,0.209,-7.90
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,0.020104,0.004,-0.16
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,60,67,Offset 1-7 7mer-m8,0.815212,0.171,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.303334,0.064,-2.40
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,56,61,7mer-m8,0.755964,0.159,-6.05
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,57,62,Offset 1-7 7mer-m8,0.669864,0.141,-5.30
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,1.511387,0.317,-12.16
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,25,32,8mer,0.436442,0.873,-15.40
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,94,116,Offset 3-8 6mer,143.000000,0.049,-20.98
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 8mer,0.126389,0.027,-1.00
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,1.112227,0.233,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,109,117,Offset 1-7 7mer-m8,0.408829,0.818,
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,81,86,Offset 1-7 7mer-m8,0.554119,0.116,-4.41
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,0.333894,0.070,-2.70
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.176945,0.037,
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.214862,0.045,-1.70
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,0.201041,0.042,-1.60
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,1.306766,0.274,-10.40
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,59,64,7mer-m8,1.740261,0.365,-13.85
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,73,78,7mer-m8,0.874669,0.183,-7.00
predicted,2325565,Mir145,rno-miR-145-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,125,131,7mer-m8,0.029000,0.247,0.01
predicted,2325567,Mir142,rno-miR-142-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,62,68,7mer-1A,0.040100,0.261,0.02
predicted,2325567,Mir142,rno-miR-142-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,62,68,7mer-1A,0.050650,0.274,0.01
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.648357,0.136,-5.16
predicted,2325586,Mir32,rno-miR-32-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,0.540298,0.113,-4.30
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,38,44,Offset 1-7 8mer,0.304472,0.609,-15.70
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.326692,0.069,-2.60
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,1.231376,0.258,-9.80
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,1.112008,0.233,-8.85
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 7mer-m8,0.376952,0.079,
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,65,70,Offset 1-7 7mer-m8,0.158320,0.033,-1.26
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,1.289175,0.270,-10.26
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,1,18,7mer-m8,142.000000,0.033,
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.603123,0.127,-4.80
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,1,13,8mer,1.093160,0.229,
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,1.118626,0.235,-9.00
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,1.180771,0.248,-9.50
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.265418,0.056,-2.10
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,1,13,8mer,0.122309,0.245,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,51,70,7mer-m8,0.009474,0.019,
predicted,4888532,Mir3555,rno-miR-191b,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,98,103,Offset 1-7 7mer-m8,0.045500,0.010,
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,107,112,Offset 1-7 8mer,0.062825,0.013,-0.50
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,95,100,Offset 1-7 7mer-m8,0.276431,0.058,-2.20
predicted,4888535,Mir3593,rno-miR-3593-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,120,125,8mer,1.520372,0.319,-12.10
predicted,4888539,Mir3580,rno-miR-3580-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,0.728774,0.153,-5.80
predicted,4888561,Mir3547,rno-miR-3547,Targetscan,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,26,32,7mer-m8,0.187500,0.446,-0.01
predicted,4888563,Mir3541,rno-miR-3541,Targetscan,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,101,107,7mer-m8,0.101000,0.337,-0.03
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,118,123,Offset 1-7 7mer-m8,0.884726,0.186,-7.00
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,9,25,7mer-m8,0.102859,0.206,
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,16,24,Offset 1-7 7mer-m8,0.386269,0.773,
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,0.624763,0.131,-5.00
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,92,97,Offset 1-7 7mer-m8,0.707232,0.148,-5.66
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,0.910004,0.191,-7.20
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,62,69,7mer-m8,0.032569,0.065,-18.80
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,0.203478,0.043,
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.379168,0.080,-3.00
predicted,4888612,Mir3545,rno-miR-203b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.674020,0.141,-5.30
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,5,11,7mer-m8,0.367745,0.735,-15.60
predicted,7489023,Mir344i,rno-miR-344i,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,120,125,8mer,1.520372,0.319,-12.10
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,70,75,Offset 1-7 8mer,0.169628,0.036,-1.35
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,70,75,Offset 1-7 8mer,0.298858,0.063,-2.35
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,61,66,Offset 1-6 6mer,0.158265,0.316,-17.10
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,0.649754,0.136,-5.20
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,96,101,7mer-m8,0.879670,0.185,-6.96
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,0.322293,0.068,-2.55
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,19,25,Offset 3-9 7mer-m8,0.486648,0.973,-15.10
predicted,7489043,Scarna3,rno-miR-1843-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.226171,0.047,-1.80
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000074958,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.482317,0.101,-3.86

