Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,828,850,7mer-m8,140.000000,0.000,-10.32
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,353,376,N/A,143.000000,0.049,-11.62
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,1178,1183,7mer-m8,1.018375,0.214,-10.38
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,1047,1068,Offset 3-8 6mer,140.000000,0.000,-25.17
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,682,703,Offset 3-8 6mer,141.000000,0.016,-13.71
predicted,2314883,Mir675,rno-miR-675-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,1134,1152,7mer-m8,148.000000,0.131,-12.48
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039185,protein_coding,UNKNOWN,Yes,16,21,7mer-m8,1.093160,0.229,-8.70
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.863360,0.181,-8.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,572,577,7mer-m8,0.095166,0.020,-0.97
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,136,141,Offset 1-7 7mer-m8,1.069390,0.224,-10.90
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,983,1003,7mer-m8,0.133055,0.028,
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,549,569,7mer-m8,0.440559,0.092,
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,45,66,7mer-m8,146.000000,0.098,
predicted,2314886,Mir489,rno-miR-489-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039185,protein_coding,UNKNOWN,Yes,45,66,7mer-m8,0.418943,0.838,
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,1130,1135,7mer-m8,0.721104,0.151,-7.35
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,1167,1172,Offset 1-7 7mer-m8,0.262932,0.055,-2.68
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,933,956,8mer,0.074276,0.016,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,516,538,N/A,143.000000,0.049,
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,928,947,Offset 3-8 6mer,148.000000,0.131,-23.13
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039185,protein_coding,UNKNOWN,Yes,36,42,Offset 3-9 8mer,0.408070,0.816,-15.40
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,479,500,7mer-m8,161.000000,0.344,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,346,366,8mer,158.000000,0.295,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,174,179,7mer-m8,0.584144,0.123,-5.98
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039185,protein_coding,UNKNOWN,Yes,118,123,Offset 1-6 6mer,0.354963,0.710,-16.10
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,132,153,Offset 3-8 6mer,148.000000,0.131,-23.21
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,99,119,7mer-m8,141.000000,0.016,-15.66
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,641,647,7mer-m8,0.184500,0.442,0.02
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,1126,1131,7mer-m8,0.862392,0.181,-8.75
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,641,647,7mer-m8,0.231000,0.500,-0.03
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,214,219,7mer-m8,0.095728,0.020,-0.98
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,931,954,7mer-m8,150.000000,0.164,-11.72
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,227,247,N/A,141.000000,0.016,-21.67
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,201,221,N/A,142.000000,0.033,-11.00
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,325,345,7mer-m8,149.000000,0.148,-11.27
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,956,980,7mer-m8,145.000000,0.082,-15.11
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,923,943,Offset 3-8 6mer,144.000000,0.066,-12.47
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,782,788,8mer,0.477200,0.809,0.00
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,1022,1043,N/A,143.000000,0.049,-18.53
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,53,58,Offset 1-7 7mer-m8,0.351660,0.074,-3.60
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039185,protein_coding,UNKNOWN,Yes,53,58,Offset 1-7 7mer-m8,0.287392,0.060,-2.30
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,614,635,N/A,144.000000,0.066,-24.30
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,1100,1105,7mer-m8,0.006810,0.001,-0.07
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,501,523,N/A,147.000000,0.115,-23.58
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,833,853,7mer-m8,144.000000,0.066,-12.68
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,414,435,7mer-m8,149.000000,0.148,-15.86
predicted,2325357,Mir708,rno-miR-708-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,914,920,7mer-m8,0.233500,0.504,-0.01
predicted,2325357,Mir708,rno-miR-708-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,914,920,7mer-m8,0.202500,0.465,0.02
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,54,59,Offset 1-7 7mer-m8,0.515577,0.108,-5.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039185,protein_coding,UNKNOWN,Yes,54,59,Offset 1-7 7mer-m8,0.571742,0.120,-4.60
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.771697,0.162,-7.90
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,119,143,8mer,0.298332,0.597,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039185,protein_coding,UNKNOWN,Yes,26,34,Offset 1-7 7mer-m8,0.591027,0.124,
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,850,873,N/A,144.000000,0.066,-19.38
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,1183,1188,Offset 1-7 7mer-m8,0.214858,0.045,-2.18
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039185,protein_coding,UNKNOWN,Yes,34,39,8mer,0.278057,0.058,-2.20
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,34,39,8mer,0.352840,0.074,-3.58
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,1126,1131,7mer-m8,1.005620,0.211,-10.25
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,905,926,7mer-m8,143.000000,0.049,-10.52
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,98,119,7mer-m8,151.000000,0.180,-21.97
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,949,968,8mer,153.000000,0.213,
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,212,233,N/A,141.000000,0.016,-19.69
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.254281,0.053,-2.58
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,1,20,8mer,150.000000,0.164,-19.93
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,1162,1167,Offset 1-7 7mer-m8,0.421869,0.088,-4.30
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,195,200,Offset 1-7 7mer-m8,0.243309,0.051,-2.48
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,406,437,7mer-m8,147.000000,0.115,-25.37
predicted,2325371,Mir365b,rno-miR-365-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,897,903,7mer-m8,0.209500,0.473,0.02
predicted,2325371,Mir365b,rno-miR-365-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,897,903,7mer-m8,0.209500,0.473,0.02
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,447,470,Offset 3-8 6mer,147.000000,0.115,
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,818,836,7mer-m8,150.000000,0.164,
predicted,2325373,Mir298,rno-miR-298-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,532,538,7mer-1A,0.013200,0.227,0.00
predicted,2325373,Mir298,rno-miR-298-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,532,538,7mer-1A,0.013200,0.227,0.00
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,726,742,8mer,145.000000,0.082,-15.17
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000039185,protein_coding,UNKNOWN,Yes,86,92,8mer,0.491200,0.827,0.00
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,378,403,N/A,142.000000,0.033,-17.81
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,1102,1107,7mer-m8,0.389494,0.082,-3.97
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,157,162,Offset 1-7 7mer-m8,0.657330,0.138,-6.70
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,198,203,Offset 1-7 7mer-m8,0.343382,0.072,-3.50
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,59,76,Offset 3-8 6mer,143.000000,0.049,-19.71
predicted,2325380,Mir185,rno-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039185,protein_coding,UNKNOWN,Yes,37,57,7mer-m8,0.121583,0.243,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,37,57,7mer-m8,0.755439,0.158,
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,53,73,6mer,146.000000,0.098,-19.73
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,946,970,N/A,141.000000,0.016,-14.44
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,324,343,N/A,140.000000,0.000,-18.39
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,1,22,7mer-m8,1.226366,0.257,
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039185,protein_coding,UNKNOWN,Yes,1,22,7mer-m8,1.558068,0.327,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,773,800,Offset 3-8 6mer,152.000000,0.197,
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,1098,1103,7mer-m8,0.104089,0.022,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,1176,1181,Offset 1-7 7mer-m8,0.530771,0.111,
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,640,663,7mer-m8,153.000000,0.213,-15.45
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,165,170,7mer-m8,0.195366,0.041,-2.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,172,177,7mer-m8,0.281328,0.059,-2.88
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,720,725,7mer-m8,0.075215,0.016,-0.77
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,1161,1166,7mer-m8,0.750207,0.157,-7.68
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,182,187,Offset 1-7 7mer-m8,0.085962,0.018,-0.88
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,1106,1111,7mer-m8,0.084984,0.018,-0.87
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,1116,1121,7mer-m8,0.917322,0.192,-9.35
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,531,553,N/A,141.000000,0.016,-17.95
predicted,2325393,Mir29a,rno-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,309,315,7mer-m8,0.147000,0.395,
predicted,2325393,Mir29a,rno-miR-29a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,309,315,7mer-m8,0.116000,0.356,
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,414,420,7mer-1A,0.049100,0.272,
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,414,420,7mer-1A,0.080750,0.312,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,517,538,N/A,142.000000,0.033,
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,471,492,7mer-m8,180.000000,0.656,-32.20
predicted,2325395,Mir23a,rno-miR-23a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,50,56,7mer-1A,0.160200,0.412,0.00
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,1071,1076,7mer-m8,0.292364,0.061,-2.98
predicted,2325395,Mir23a,rno-miR-23a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,50,56,7mer-1A,0.160200,0.412,0.00
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,1102,1107,7mer-m8,0.232518,0.049,-2.37
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,345,366,N/A,151.000000,0.180,-19.89
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,638,663,N/A,142.000000,0.033,-12.96
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,1140,1145,7mer-m8,0.007883,0.002,
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,494,513,N/A,140.000000,0.000,-15.44
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,643,663,7mer-m8,144.000000,0.066,-9.84
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,281,303,N/A,144.000000,0.066,-21.57
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,832,850,7mer-m8,143.000000,0.049,-14.57
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.784874,0.165,-8.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,1036,1041,7mer-m8,0.114472,0.024,-1.15
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,1113,1118,7mer-m8,1.109881,0.233,-11.15
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,137,142,Offset 1-7 7mer-m8,1.045180,0.219,-10.50
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,1,22,7mer-m8,146.000000,0.098,
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039185,protein_coding,UNKNOWN,Yes,1,22,7mer-m8,146.000000,0.098,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,390,408,7mer-m8,142.000000,0.033,
predicted,2325407,Mir141,rno-miR-141-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,301,307,7mer-m8,0.214500,0.480,-0.01
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,301,307,7mer-m8,0.199000,0.460,0.01
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,1016,1036,7mer-m8,152.000000,0.197,-12.89
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,430,451,Offset 3-8 6mer,140.000000,0.000,-12.74
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,1096,1117,Offset 3-8 6mer,140.000000,0.000,-14.50
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,228,249,7mer-m8,154.000000,0.230,-20.30
predicted,2325412,Mir876,rno-miR-876,Targetscan,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,96,102,7mer-m8,0.154000,0.404,0.01
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039185,protein_coding,UNKNOWN,Yes,68,73,7mer-m8,0.398313,0.084,-3.17
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.373796,0.078,-3.81
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039185,protein_coding,UNKNOWN,Yes,11,16,7mer-m8,0.779034,0.163,-6.20
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.578844,0.121,-5.90
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039185,protein_coding,UNKNOWN,Yes,118,124,Offset 1-7 7mer-m8,0.144709,0.289,-17.00
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.835438,0.175,-8.30
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039185,protein_coding,UNKNOWN,Yes,31,36,7mer-m8,0.820499,0.172,-6.53
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.733855,0.154,-7.48
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,1130,1135,7mer-m8,0.573940,0.120,-5.85
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,1156,1161,7mer-m8,0.110864,0.023,-1.13
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,1167,1172,Offset 1-7 7mer-m8,0.262932,0.055,-2.68
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,481,500,N/A,142.000000,0.033,-17.74
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,643,663,7mer-m8,144.000000,0.066,-9.09
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,398,418,7mer-m8,147.000000,0.115,-15.37
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,600,620,N/A,140.000000,0.000,-13.88
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039185,protein_coding,UNKNOWN,Yes,76,81,8mer,0.511398,0.107,-4.07
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,76,81,8mer,0.530771,0.111,-5.41
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,975,997,7mer-m8,148.000000,0.131,-16.23
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,423,444,N/A,151.000000,0.180,-20.99
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,618,639,Offset 3-8 6mer,143.000000,0.049,-17.48
predicted,2325426,Mir200a,rno-miR-200a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,467,486,7mer-m8,145.000000,0.082,-12.32
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075590,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.139686,0.029,-1.43
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016444,protein_coding,UNKNOWN,No,548,568,Offset 3-8 6mer,145.000000,0.082,-14.41