Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,260,265,7mer-m8,0.022698,0.005,-0.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.385865,0.081,-3.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,248,253,Offset 1-7 7mer-m8,0.295074,0.062,-2.60
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,248,253,7mer-m8,0.539424,0.113,-4.80
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,143,148,7mer-m8,0.213522,0.045,-1.90
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.238329,0.050,-2.10
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,157,162,Offset 1-7 7mer-m8,0.011349,0.002,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 7mer-m8,0.397215,0.083,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.442610,0.093,-3.90
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,166,171,7mer-m8,0.692288,0.145,-6.10
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.410732,0.086,
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.730190,0.153,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,291,296,Offset 1-7 7mer-m8,0.293593,0.062,-2.60
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,199,204,7mer-m8,0.283725,0.060,-2.50
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074486,protein_coding,PRINCIPAL,Yes,35,40,Offset 3-8 7mer-1A,0.379163,0.758,-16.00
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,249,254,7mer-m8,0.530725,0.111,-4.70
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074486,protein_coding,PRINCIPAL,Yes,25,47,7mer-m8,148.000000,0.131,-15.18
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,25,47,7mer-m8,0.325902,0.068,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 7mer-m8,0.451681,0.095,-4.00
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,199,204,Offset 1-7 7mer-m8,0.136910,0.029,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,195,200,7mer-m8,0.730190,0.153,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.661735,0.139,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.226980,0.048,-2.00
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074486,protein_coding,PRINCIPAL,Yes,35,41,Offset 3-9 8mer,0.149728,0.299,-16.70
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,281,286,Offset 1-7 7mer-m8,0.362424,0.076,-3.10
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.098736,0.021,-0.87
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074486,protein_coding,PRINCIPAL,Yes,102,109,8mer,0.284413,0.569,-15.90
predicted,2325374,Mir290,rno-miR-290,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.592287,0.124,-5.10
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,146,163,7mer-m8,160.000000,0.328,-19.04
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Pita,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,80,86,8mer,1.000000,1.000,1.02
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074486,protein_coding,PRINCIPAL,Yes,80,86,8mer,1.000000,1.000,11.17
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.258474,0.054,
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074486,protein_coding,PRINCIPAL,Yes,66,74,Offset 1-7 7mer-m8,0.405517,0.811,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,292,297,7mer-m8,0.646892,0.136,-5.70
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074486,protein_coding,PRINCIPAL,Yes,50,58,Offset 1-7 7mer-m8,0.384267,0.769,-15.30
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.022698,0.005,-0.20
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.272375,0.057,-2.40
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,248,253,7mer-m8,0.828476,0.174,-7.30
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,143,148,7mer-m8,0.499355,0.105,-4.40
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,186,191,Offset 1-7 7mer-m8,0.408564,0.086,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,211,216,Offset 1-7 8mer,0.479187,0.101,-4.20
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.677522,0.142,-6.00
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 7mer-m8,0.068455,0.014,
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074486,protein_coding,PRINCIPAL,Yes,35,41,8mer,0.248413,0.497,-16.10
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,211,216,Offset 1-7 8mer,0.530725,0.111,-4.70
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,190,195,Offset 1-7 7mer-m8,0.011349,0.002,-0.10
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,282,287,7mer-m8,0.855692,0.179,-7.50
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,20,25,Offset 1-7 7mer-m8,0.410732,0.086,-3.60
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,211,216,Offset 1-7 8mer,0.462973,0.097,-4.10
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.296640,0.062,-2.60
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.540548,0.113,-4.81
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,195,200,7mer-m8,0.505711,0.106,-4.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,144,149,Offset 1-7 7mer-m8,0.092328,0.019,-0.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.473181,0.099,-4.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,280,285,7mer-m8,0.715542,0.150,-6.20
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,190,195,Offset 1-7 7mer-m8,0.011349,0.002,-0.10
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,256,276,N/A,140.000000,0.000,-14.45
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.567450,0.119,-5.00
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.126951,0.027,-1.10
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,241,259,7mer-m8,142.000000,0.033,-11.82
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,192,197,7mer-m8,0.488006,0.102,-4.30
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,282,287,7mer-m8,0.204281,0.043,-1.80
predicted,2325427,Mir192,rno-miR-192-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.524824,0.110,-4.60
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,52,73,Offset 3-8 6mer,141.000000,0.016,-19.32
predicted,2325429,Mir134,rno-miR-134-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074486,protein_coding,PRINCIPAL,Yes,52,73,Offset 3-8 6mer,0.317816,0.636,
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,109,132,N/A,140.000000,0.000,-16.63
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.181584,0.038,-1.60
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,297,302,Offset 1-7 7mer-m8,0.215630,0.045,-1.90
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074486,protein_coding,PRINCIPAL,Yes,45,66,N/A,152.000000,0.197,-17.56
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,45,66,N/A,0.556100,0.117,
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,249,254,7mer-m8,0.067752,0.014,-0.60
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074486,protein_coding,PRINCIPAL,Yes,1,8,Offset 1-7 8mer,0.431763,0.864,-15.50
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,3,8,7mer-m8,1.237040,0.259,-10.90
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,199,204,7mer-m8,0.564601,0.118,-5.00
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,189,194,Offset 1-7 8mer,0.125501,0.026,-1.10
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.760382,0.159,-6.70
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.873872,0.183,-7.70
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074486,protein_coding,PRINCIPAL,Yes,64,71,Offset 1-7 8mer,0.267707,0.535,-16.20
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,190,195,Offset 1-7 7mer-m8,0.124839,0.026,-1.10
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,42,47,Offset 1-7 7mer-m8,0.734277,0.154,
predicted,2325452,Mir203,rno-miR-203a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074486,protein_coding,PRINCIPAL,Yes,81,87,8mer,1.000000,1.000,11.17
predicted,2325452,Mir203,rno-miR-203a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,81,87,8mer,1.000000,1.000,0.09
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,211,216,8mer,0.238329,0.050,-2.10
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,291,296,Offset 1-7 7mer-m8,0.433550,0.091,-3.80
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074486,protein_coding,PRINCIPAL,Yes,34,40,8mer,0.327634,0.655,-15.60
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,295,300,7mer-m8,0.612845,0.129,-5.40
predicted,2325460,Mir30e,rno-miR-30e-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074486,protein_coding,PRINCIPAL,Yes,83,89,8mer,1.000000,1.000,11.70
predicted,2325460,Mir30e,rno-miR-30e-5p,Pita,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,83,89,8mer,1.000000,1.000,-11.89
predicted,2325465,Mir345,rno-miR-345-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.941966,0.198,-8.30
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,165,187,Offset 3-8 6mer,147.000000,0.115,-15.83
predicted,2325474,Mir294,rno-miR-294,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,248,268,7mer-m8,0.707372,0.148,
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074486,protein_coding,PRINCIPAL,Yes,7,27,N/A,143.000000,0.049,-14.16
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,7,27,N/A,143.000000,0.049,
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,140,163,7mer-m8,150.000000,0.164,
predicted,2325478,Mir802,rno-miR-802-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,293,298,Offset 1-7 7mer-m8,0.502005,0.105,-4.40
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,282,287,7mer-m8,0.496848,0.104,-4.40
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,250,255,7mer-m8,0.395221,0.083,-3.50
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,223,243,N/A,0.578448,0.121,
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000074486,protein_coding,PRINCIPAL,Yes,89,109,Offset 3-8 6mer,141.000000,0.016,-22.60
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,89,109,Offset 3-8 6mer,141.000000,0.016,-22.60
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,202,207,Offset 1-7 7mer-m8,0.171138,0.036,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,280,285,Offset 1-7 7mer-m8,0.494472,0.104,-4.40
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,164,169,7mer-m8,0.435977,0.091,-3.80
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,297,302,7mer-m8,1.066997,0.224,-9.30
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.204281,0.043,
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,240,259,7mer-m8,145.000000,0.082,
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.635543,0.133,
predicted,2325491,Mir742,rno-miR-742-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.635543,0.133,
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074486,protein_coding,PRINCIPAL,Yes,25,47,7mer-m8,154.000000,0.230,
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,25,47,7mer-m8,0.752947,0.158,
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,251,256,8mer,0.730190,0.153,-6.40
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,193,198,Offset 1-7 7mer-m8,0.068455,0.014,-0.60
predicted,2325506,Mir106a,rno-miR-17-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.256329,0.054,-2.27
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,189,194,8mer,0.828476,0.174,-7.30
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,183,209,N/A,1.106618,0.232,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,91,110,N/A,0.413031,0.087,
predicted,2325510,Mir877,rno-miR-877,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074486,protein_coding,PRINCIPAL,Yes,91,110,N/A,0.462054,0.924,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,282,287,7mer-m8,0.378612,0.079,-3.30
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074486,protein_coding,PRINCIPAL,Yes,35,41,Offset 1-7 8mer,0.309414,0.619,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074486,protein_coding,PRINCIPAL,Yes,35,40,7mer-1A,0.167463,0.335,
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.337141,0.071,-3.00
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.134856,0.028,-1.20
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,238,259,7mer-m8,141.000000,0.016,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074486,protein_coding,PRINCIPAL,Yes,64,71,Offset 1-7 8mer,0.267707,0.535,
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.248424,0.052,-2.20
predicted,2325517,Mir374b,rno-miR-374-3p,Pita,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,82,88,8mer,1.000000,1.000,0.78
predicted,2325517,Mir374b,rno-miR-374-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074486,protein_coding,PRINCIPAL,Yes,82,88,8mer,1.000000,1.000,11.17
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,199,204,7mer-m8,0.624195,0.131,-5.50
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,185,190,7mer-m8,0.513415,0.108,-4.50
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074486,protein_coding,PRINCIPAL,Yes,106,127,N/A,144.000000,0.066,-16.97
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,106,127,N/A,144.000000,0.066,-16.97
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,201,206,Offset 1-7 8mer,0.136910,0.029,-1.20
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,190,195,Offset 1-7 7mer-m8,0.022698,0.005,-0.20
predicted,2325525,Mir541,rno-miR-541-5p,Pita,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,175,180,6mer,0.500000,0.000,0.74
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,281,286,Offset 1-7 7mer-m8,0.257294,0.054,-2.30
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,279,284,7mer-m8,0.147536,0.031,-1.30
predicted,2325529,Mir412,rno-miR-412-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074486,protein_coding,PRINCIPAL,Yes,58,79,8mer,144.000000,0.066,-10.43
predicted,2325529,Mir412,rno-miR-412-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,58,79,8mer,0.090791,0.019,
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.124839,0.026,-1.10
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,292,297,7mer-m8,0.575893,0.121,-5.10
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.192933,0.040,-1.70
predicted,2325536,Mir449a,rno-miR-449a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,84,90,8mer,0.571000,0.142,0.31
predicted,2325536,Mir449a,rno-miR-449a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074486,protein_coding,PRINCIPAL,Yes,84,90,8mer,0.571000,0.142,12.78
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.158885,0.033,-1.40
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,199,204,7mer-m8,1.157597,0.243,-10.20
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,29,34,Offset 1-7 8mer,0.045395,0.010,-0.40
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.753009,0.158,-6.60
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.102140,0.021,-0.90
predicted,2325541,Mir292,rno-miR-292-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.737685,0.155,-6.50
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,138,163,7mer-m8,155.000000,0.246,-22.31
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,199,204,Offset 1-7 7mer-m8,0.022698,0.005,-0.20
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049424,protein_coding,PRINCIPAL,No,25,30,8mer,0.283725,0.060,-2.50