Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.039181,0.008,-0.31
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,95,102,7mer-m8,0.153679,0.307,-16.70
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,23,28,Offset 1-7 7mer-m8,0.812192,0.170,-6.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,44,49,Offset 1-7 7mer-m8,0.062825,0.013,-0.50
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,101,107,Offset 1-7 7mer-m8,0.041304,0.083,-18.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,1.331897,0.279,-10.60
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,70,75,7mer-m8,0.587278,0.123,-4.70
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,69,77,Offset 1-7 8mer,1.453478,0.305,
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,0.449830,0.094,-3.60
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,34,60,N/A,140.000000,0.000,-18.48
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.075391,0.016,-0.60
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,69,74,Offset 1-7 7mer-m8,0.603123,0.127,-4.80
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,82,89,Offset 1-7 7mer-m8,0.401294,0.803,
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,56,78,N/A,0.267995,0.536,
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,0.929815,0.195,-7.40
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,39,44,8mer,1.624385,0.341,-13.00
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.691078,0.145,
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,39,44,8mer,0.947264,0.199,-7.40
predicted,2325384,Mir136,rno-miR-136-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,16,21,Offset 1-7 7mer-m8,0.037696,0.008,-0.30
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.562287,0.118,-4.50
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,0.263867,0.055,-2.10
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,16,21,Offset 1-7 7mer-m8,0.315973,0.066,-2.50
predicted,2325389,Mir100,rno-miR-100-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,42,48,7mer-m8,0.204000,0.467,0.01
predicted,2325389,Mir100,rno-miR-100-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,42,48,7mer-m8,0.219500,0.486,-0.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,118,126,Offset 1-7 7mer-m8,1.162060,0.244,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,102,107,Offset 1-7 7mer-m8,0.012565,0.003,
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.758336,0.159,-6.00
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,0.088473,0.019,-0.70
predicted,2325403,Mir336,rno-miR-336-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,2,7,Offset 1-7 7mer-m8,0.139029,0.029,-1.10
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,104,109,6mer,0.378492,0.757,-15.70
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.741339,0.155,-5.90
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,104,110,7mer-m8,0.309414,0.619,-16.00
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.452342,0.095,-3.60
predicted,2325417,Mir455,rno-miR-455-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,76,96,7mer-m8,0.217721,0.435,
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,0.439777,0.092,-3.50
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,80,99,7mer-m8,0.057387,0.115,
predicted,2325431,Mir99b,rno-miR-99b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,100,105,Offset 1-7 7mer-m8,0.213606,0.045,-1.70
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,80,102,7mer-m8,0.101913,0.204,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,119,126,7mer-m8,0.355894,0.712,-15.80
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,1.259019,0.264,
predicted,2325455,Mir150,rno-miR-150-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,37,43,8mer,0.453250,0.779,0.00
predicted,2325455,Mir150,rno-miR-150-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,37,43,8mer,0.451200,0.777,0.00
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,95,100,Offset 1-7 7mer-m8,0.262401,0.055,-2.10
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,18,42,N/A,1.262022,0.265,
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,14,19,Offset 1-7 8mer,1.080595,0.227,-8.60
predicted,2325473,Mir547,rno-miR-547-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,38,44,7mer-m8,0.248000,0.522,0.01
predicted,2325473,Mir547,rno-miR-547-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,38,44,7mer-m8,0.263500,0.541,-0.01
predicted,2325474,Mir294,rno-miR-294,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,27,32,7mer-m8,0.433516,0.091,-3.43
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,24,29,7mer-m8,0.904684,0.190,-7.20
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,0.562287,0.118,-4.50
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.289300,0.061,-2.26
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.089022,0.019,-0.70
predicted,2325486,Mir202,rno-miR-202-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,5,10,Offset 1-7 8mer,0.179212,0.038,-1.40
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,81,87,Offset 1-7 7mer-m8,0.408829,0.818,-15.50
predicted,2325492,Mir674,rno-miR-674-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,0.779034,0.163,-6.20
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,1.397867,0.293,-11.06
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,47,52,8mer,0.025278,0.005,-0.20
predicted,2325508,Mir883,rno-miR-883-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,104,126,7mer-m8,0.179760,0.359,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,98,103,Offset 1-6 6mer,0.374747,0.749,
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,2,7,Offset 1-7 7mer-m8,0.665949,0.140,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,119,126,7mer-m8,0.355894,0.712,
predicted,2325515,Mir505,rno-miR-505-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,57,77,Offset 3-8 6mer,140.000000,0.000,-15.74
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,120,128,Offset 1-7 7mer-m8,0.182624,0.365,
predicted,2325520,Mir382,rno-miR-382-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,15,20,7mer-m8,0.846809,0.178,-6.70
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.879554,0.184,-7.00
predicted,2325526,Mir543,rno-miR-543-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.505558,0.106,-4.00
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,1.118291,0.235,
predicted,2325529,Mir412,rno-miR-412-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,1.042900,0.219,-8.30
predicted,2325529,Mir412,rno-miR-412-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.615688,0.129,-4.90
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,73,78,8mer,0.999622,0.210,-8.00
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.678513,0.142,-5.40
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,7,15,Offset 1-7 7mer-m8,1.771674,0.372,
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.804164,0.169,-6.40
predicted,2325542,Mir291a,rno-miR-291a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,0.942380,0.198,-7.50
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.467641,0.098,-3.70
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,92,97,7mer-m8,1.516673,0.318,-12.00
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,0.138216,0.029,-1.10
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,0.427212,0.090,-3.40
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,39,44,Offset 1-7 8mer,0.741339,0.155,-5.90
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,1.432417,0.300,-11.40
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,1.696283,0.356,-13.50
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,39,44,Offset 1-7 8mer,1.017770,0.213,-8.10
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,57,63,Offset 1-7 8mer,0.216921,0.434,
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,14,19,8mer,0.449830,0.094,-3.60
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,0.362363,0.076,-2.90
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,57,63,Offset 1-7 8mer,0.323783,0.648,-15.50
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.429724,0.090,-3.40
predicted,2325570,Mir137,rno-miR-137-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,0.342371,0.072,-2.74
predicted,2325570,Mir137,rno-miR-137-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,96,101,7mer-m8,0.274896,0.058,-2.20
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,1.118291,0.235,-8.90
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,7,29,N/A,140.000000,0.000,
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,66,86,7mer-m8,149.000000,0.148,-16.00
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,1.037108,0.218,-8.30
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.969476,0.203,-7.80
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,1.118626,0.235,-9.00
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.678513,0.142,-5.40
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.069974,0.015,-0.56
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.722491,0.152,-5.75
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.139029,0.029,-1.10
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.213606,0.045,-1.70
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,93,100,7mer-m8,0.170863,0.342,-16.60
predicted,2325598,Mir21,rno-miR-21-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,20,25,7mer-m8,0.464907,0.098,-3.70
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,34,60,N/A,140.000000,0.000,-19.09
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,0.724726,0.152,-5.80
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,104,111,Offset 1-7 8mer,0.213395,0.427,-16.40
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,64,90,Offset 3-8 6mer,141.000000,0.016,-19.90
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,28,48,6mer,146.000000,0.098,
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,0.671175,0.141,-5.40
predicted,2325624,Mir325,rno-miR-325-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,0.249905,0.052,-2.00
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,98,103,Offset 1-7 7mer-m8,0.226171,0.047,-1.80
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,64,69,Offset 1-7 8mer,0.012565,0.003,-0.10
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.829294,0.174,-6.60
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,101,106,Offset 1-6 6mer,0.333475,0.667,-16.00
predicted,4888536,Mir151b,rno-miR-3586-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.168815,0.035,-1.30
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,100,105,Offset 1-7 7mer-m8,0.113086,0.024,-0.90
predicted,4888546,Mir193a,rno-miR-3549,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.934463,0.196,-7.30
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.480280,0.101,-3.80
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,105,112,8mer,0.140447,0.281,-16.80
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,104,109,6mer,0.378492,0.757,-15.70
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,19,25,Offset 3-9 7mer-m8,0.407071,0.814,-15.60
predicted,4888558,Mir3570,rno-miR-3570,Targetscan,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,35,41,7mer-m8,0.198000,0.459,0.04
predicted,4888564,Mir3551,rno-miR-3551-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,1.317492,0.276,-10.60
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,104,111,Offset 1-7 8mer,0.213395,0.427,
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,84,91,Offset 1-7 8mer,0.075425,0.151,-17.80
predicted,4888570,Mir3594,rno-miR-3594-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,27,32,7mer-m8,0.025278,0.005,-0.20
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,10,18,Offset 1-7 8mer,0.140123,0.280,
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,87,109,7mer-m8,0.003016,0.006,
predicted,4888578,Mir3585,rno-miR-3585-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,24,29,7mer-m8,0.512035,0.107,-4.00
predicted,4888579,Mir3577,rno-miR-3577,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,102,107,Offset 1-7 7mer-m8,0.429724,0.090,-3.40
predicted,4888584,Mir1912,rno-miR-1912-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,0.176945,0.037,-1.40
predicted,4888588,Mir1188,rno-miR-1188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.844074,0.177,-6.50
predicted,4888590,Mir3575,rno-miR-3575,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.805630,0.169,-6.25
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,0.387354,0.081,-3.10
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,1.287013,0.270,-10.30
predicted,4888595,Mir126a,rno-miR-126b,Miranda,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,13,34,7mer-m8,140.000000,0.000,-6.86
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,90,95,Offset 1-7 7mer-m8,0.165326,0.035,
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.852063,0.179,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,57,63,Offset 1-7 8mer,0.271911,0.544,-16.00
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,57,64,8mer,0.362930,0.726,-15.60
predicted,4888612,Mir3545,rno-miR-203b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,0.203478,0.043,-1.60
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,60,78,N/A,0.267995,0.536,
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,57,78,N/A,0.267995,0.536,
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,88,93,7mer-m8,0.193895,0.041,-1.56
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,105,112,8mer,0.140447,0.281,-16.80
predicted,7489018,Mir6325,rno-miR-6325,Targetscan,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,73,79,7mer-m8,0.218000,0.484,0.01
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,92,112,N/A,0.144195,0.288,
predicted,7489022,Mir1306,rno-miR-1306-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,2,7,Offset 1-7 7mer-m8,0.791599,0.166,-6.30
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,83,91,Offset 1-7 8mer,0.252226,0.504,
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.714216,0.150,-5.50
predicted,7489033,Mir3102,rno-miR-3102,Microtar,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,1.453478,0.305,-11.50
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022282,protein_coding,PRINCIPAL,Yes,101,109,Offset 1-7 7mer-m8,0.059596,0.119,