Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028807,protein_coding,PRINCIPAL,No,30,37,8mer,0.329029,0.658,-17.00
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028807,protein_coding,PRINCIPAL,No,13,21,Offset 1-7 7mer-m8,0.225881,0.452,-17.30
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028807,protein_coding,PRINCIPAL,No,171,189,7mer-m8,147.000000,0.115,
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028807,protein_coding,PRINCIPAL,No,71,78,Offset 1-7 7mer-m8,0.471333,0.943,-16.40
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028807,protein_coding,PRINCIPAL,No,39,62,6mer+,140.000000,0.000,-20.91
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028807,protein_coding,PRINCIPAL,No,72,78,7mer-1A,0.182850,0.440,-0.03
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000028807,protein_coding,PRINCIPAL,No,110,130,7mer-m8,140.000000,0.000,-11.51
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028807,protein_coding,PRINCIPAL,No,70,76,7mer-m8,0.285876,0.572,
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028807,protein_coding,PRINCIPAL,No,10,29,7mer-m8,152.000000,0.197,
predicted,2325538,Mir421,rno-miR-421-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028807,protein_coding,PRINCIPAL,No,5,25,7mer-m8,161.000000,0.344,-13.01
predicted,2325560,Mir183,rno-miR-183-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028807,protein_coding,PRINCIPAL,No,105,127,N/A,142.000000,0.033,-17.55
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028807,protein_coding,PRINCIPAL,No,171,189,7mer-m8,148.000000,0.131,
predicted,2325578,Mir107,rno-miR-107-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028807,protein_coding,PRINCIPAL,No,54,60,7mer-m8,0.200000,0.461,0.04
predicted,2325578,Mir107,rno-miR-107-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028807,protein_coding,PRINCIPAL,No,36,61,7mer-m8,0.231000,0.500,
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028807,protein_coding,PRINCIPAL,No,54,60,7mer-m8,0.200000,0.461,0.04
predicted,2325579,Mir103a1,rno-miR-103-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028807,protein_coding,PRINCIPAL,No,36,61,7mer-m8,0.231000,0.500,
predicted,2325601,Mir10a,rno-miR-10a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028807,protein_coding,PRINCIPAL,No,55,77,Offset 3-8 6mer,140.000000,0.000,-18.75
predicted,2325612,Mir129-2,rno-miR-129-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028807,protein_coding,PRINCIPAL,No,72,78,7mer-1A,0.151200,0.400,0.00
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028807,protein_coding,PRINCIPAL,No,72,78,7mer-1A,0.182850,0.440,-0.03
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028807,protein_coding,PRINCIPAL,No,56,78,8mer,0.164275,0.329,
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028807,protein_coding,PRINCIPAL,No,71,78,Offset 1-7 7mer-m8,0.471333,0.943,-16.40
predicted,4888556,Mir3561,rno-miR-3561-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028807,protein_coding,PRINCIPAL,No,47,68,N/A,146.000000,0.098,-22.74
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028807,protein_coding,PRINCIPAL,No,57,65,Offset 1-7 8mer,0.150217,0.300,-18.10
predicted,7489023,Mir344i,rno-miR-344i,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028807,protein_coding,PRINCIPAL,No,73,80,Offset 1-7 8mer,0.443168,0.886,-16.20
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028807,protein_coding,PRINCIPAL,No,54,60,7mer-m8,0.200000,0.461,0.04

