Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,22,30,Offset 1-7 8mer,1.417143,0.297,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,110,115,Offset 1-7 7mer-m8,0.201316,0.042,-1.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,35,40,Offset 1-7 7mer-m8,0.558000,0.117,-4.41
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.304939,0.064,-2.41
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.594694,0.125,-4.70
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,92,97,Offset 1-7 8mer,0.708571,0.149,-5.60
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.999592,0.210,-7.90
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,40,45,Offset 1-7 7mer-m8,0.421296,0.088,-3.31
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,84,89,Offset 1-7 7mer-m8,0.916415,0.192,-7.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,53,58,Offset 1-7 7mer-m8,0.826008,0.173,-6.60
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.890959,0.187,-7.00
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.668120,0.140,-5.31
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,104,123,7mer-m8,1.132406,0.238,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.948979,0.199,-7.50
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,24,29,7mer-m8,1.151428,0.242,-9.10
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.621265,0.130,-4.91
predicted,2325387,Mir125a,rno-miR-125a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,15,23,Offset 1-7 7mer-m8,0.074330,0.149,
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.064461,0.014,-0.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,80,85,Offset 1-7 7mer-m8,0.695918,0.146,-5.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,34,39,Offset 1-7 7mer-m8,0.594694,0.125,-4.70
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,57,63,7mer-m8,0.347323,0.695,-15.50
predicted,2325406,Mir216a,rno-miR-216a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,108,113,Offset 1-7 7mer-m8,0.442857,0.093,
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,42,47,7mer-m8,1.328571,0.279,-10.50
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,52,74,7mer-m8,0.468163,0.098,
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.835102,0.175,-6.60
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,43,49,Offset 1-7 8mer,0.352304,0.074,
predicted,2325440,Mir758,rno-miR-758-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,51,72,N/A,0.258770,0.518,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,110,115,Offset 1-7 7mer-m8,0.394567,0.083,-3.10
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.948979,0.199,-7.50
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,14,20,Offset 1-7 7mer-m8,0.374472,0.749,-15.60
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.605208,0.127,-4.81
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,19,26,7mer-m8,0.453444,0.907,-15.30
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,23,28,7mer-m8,1.575324,0.330,-12.30
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,53,58,7mer-m8,1.331982,0.279,-10.40
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,21,28,Offset 1-7 7mer-m8,0.051808,0.104,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,20,27,7mer-m8,0.427779,0.856,
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 7mer-m8,0.188734,0.040,-1.50
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,24,30,Offset 1-7 8mer,0.326780,0.654,-15.70
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,84,89,Offset 1-6 6mer,0.243084,0.486,-16.10
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,51,56,Offset 1-7 7mer-m8,0.435808,0.091,-3.50
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.240408,0.050,-1.90
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,3,27,7mer-m8,0.006695,0.013,
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,111,116,8mer,1.132406,0.238,-9.00
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,111,116,Offset 1-7 8mer,0.037959,0.008,-0.30
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,43,49,Offset 1-7 8mer,0.594694,0.125,
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.941871,0.198,-7.40
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.878231,0.184,-6.90
predicted,2325554,Mir194-2,rno-miR-194-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,43,49,7mer-m8,0.082000,0.314,0.01
predicted,2325554,Mir194-2,rno-miR-194-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,43,49,7mer-m8,0.113000,0.352,-0.03
predicted,2325580,Mir99a,rno-miR-99a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.569388,0.119,-4.50
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,85,92,Offset 1-7 7mer-m8,0.809796,0.170,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.292286,0.061,-2.31
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,111,116,Offset 1-7 8mer,0.341633,0.072,-2.70
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,43,49,Offset 1-7 8mer,0.670612,0.141,
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,43,49,Offset 1-7 8mer,0.235662,0.471,
predicted,2325586,Mir32,rno-miR-32-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,109,114,Offset 1-7 7mer-m8,0.113878,0.024,-0.90
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,68,74,7mer-1A,0.023100,0.240,0.02
predicted,2325590,Mir30c1,rno-miR-30c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,68,74,7mer-1A,0.023100,0.240,0.02
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,68,74,7mer-1A,0.023100,0.240,0.02
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,79,84,7mer-m8,1.214694,0.255,-9.60
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.976191,0.205,-7.80
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,24,29,Offset 1-7 7mer-m8,0.483663,0.101,-3.80
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,85,92,Offset 1-7 7mer-m8,0.620000,0.130,
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,85,92,Offset 1-7 7mer-m8,0.315044,0.630,-15.50
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,72,93,N/A,0.044254,0.088,
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,85,92,Offset 1-7 7mer-m8,0.771836,0.162,
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,92,97,8mer,0.873061,0.183,-6.90
predicted,2325613,Mir349,rno-miR-349,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.265714,0.056,-2.10
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,75,80,Offset 1-6 6mer,0.248674,0.497,-16.10
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,73,80,Offset 1-7 7mer-m8,0.427104,0.854,
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.708571,0.149,-5.60
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.713371,0.150,-5.70
predicted,2325622,Mirlet7d,rno-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,85,92,Offset 1-7 7mer-m8,0.315044,0.630,
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.538393,0.113,-4.23
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,101,106,Offset 1-7 8mer,0.189796,0.040,-1.50
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,110,115,7mer-m8,1.050204,0.220,-8.30
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,86,94,Offset 1-7 8mer,0.177124,0.354,-16.60
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,53,58,Offset 1-7 7mer-m8,0.404898,0.085,-3.20
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,43,49,Offset 1-7 8mer,0.445479,0.093,
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,23,29,7mer-m8,0.072833,0.146,-17.70
predicted,4888566,Mir3120,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,40,46,7mer-m8,0.094000,0.329,0.01
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.980054,0.206,-7.70
predicted,4888576,Mir702,rno-miR-702-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,87,93,7mer-m8,0.153500,0.403,-0.04
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,14,19,7mer-m8,1.731005,0.363,-13.60
predicted,4888576,Mir702,rno-miR-702-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,87,93,7mer-m8,0.107000,0.345,0.01
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,94,99,7mer-m8,1.603725,0.336,-12.60
predicted,4888588,Mir1188,rno-miR-1188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.758626,0.159,-5.80
predicted,4888592,Mir216b,rno-miR-216b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,92,113,7mer-m8,140.000000,0.000,-11.71
predicted,4888592,Mir216b,rno-miR-216b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.556735,0.117,-4.40
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.679444,0.143,-5.40
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.427798,0.090,-3.40
predicted,4888596,Mir3564,rno-miR-3564,Targetscan,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,4,10,7mer-m8,0.000000,0.211,0.00
predicted,4888600,Mir3559,rno-miR-3559-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,12,18,7mer-1A,0.000000,0.211,0.00
predicted,4888600,Mir3559,rno-miR-3559-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,12,18,7mer-1A,0.000000,0.211,0.00
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,85,92,7mer-m8,0.282072,0.564,-16.00
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.928663,0.195,
predicted,4888612,Mir3545,rno-miR-203b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,110,115,Offset 1-7 7mer-m8,0.089653,0.019,-0.70
predicted,4888616,Mir182,rno-miR-182,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,112,117,8mer,1.146797,0.241,-9.21
predicted,7488976,Mir6329,rno-miR-6329,Miranda,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,49,72,Offset 3-8 6mer,140.000000,0.000,-14.22
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,26,31,8mer,0.524215,0.110,-4.21
predicted,7489015,Mir6324,rno-miR-6324,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.226481,0.048,-1.80
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,40,45,7mer-m8,1.259487,0.264,
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,82,89,Offset 1-7 7mer-m8,0.480223,0.960,
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,24,29,Offset 1-7 7mer-m8,0.037959,0.008,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,27,32,8mer,1.075831,0.226,-8.40
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 7mer-m8,0.076368,0.016,-0.60
predicted,7489035,Mir6328,rno-miR-6328,Microtar,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,79,84,Offset 1-7 7mer-m8,0.127280,0.027,-1.00
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,22,27,Offset 1-6 6mer,0.482378,0.965,-15.30
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020740,protein_coding,PRINCIPAL,No,75,82,7mer-m8,0.404962,0.810,-15.40

