Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,116,123,Offset 1-7 7mer-m8,0.317742,0.635,-19.60
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,251,258,8mer,0.468129,0.936,-19.10
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,633,639,7mer-1A,-0.024800,0.180,0.00
predicted,2314888,Mir196a,rno-miR-196a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,473,479,8mer,0.299200,0.586,0.00
predicted,2314888,Mir196a,rno-miR-196a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,473,479,8mer,0.299200,0.586,0.00
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,618,639,N/A,148.000000,0.131,-16.43
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,206,212,7mer-m8,0.124000,0.366,0.01
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,241,259,8mer,0.063475,0.127,
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,589,609,7mer-m8,140.000000,0.000,-14.07
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,19,41,N/A,143.000000,0.049,-25.95
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,81,103,7mer-m8,165.000000,0.410,-27.80
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,360,382,N/A,145.000000,0.082,-26.31
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,230,253,7mer-m8,150.000000,0.164,
predicted,2325362,Mir879,rno-miR-879-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,112,118,7mer-1A,0.035200,0.255,0.00
predicted,2325362,Mir879,rno-miR-879-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,112,118,7mer-1A,0.056300,0.281,-0.02
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,266,272,7mer-m8,0.081500,0.313,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,90,110,6mer,143.000000,0.049,
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,266,272,7mer-m8,0.066000,0.293,
predicted,2325371,Mir365b,rno-miR-365-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,362,368,7mer-m8,-0.040000,0.161,0.07
predicted,2325371,Mir365b,rno-miR-365-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,362,368,7mer-m8,0.068500,0.297,-0.04
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,567,589,Offset 3-8 6mer,140.000000,0.000,-24.21
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,175,196,6mer,142.000000,0.033,-21.52
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,378,398,6mer,144.000000,0.066,-20.58
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,509,527,8mer,152.000000,0.197,-18.30
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,492,498,8mer,0.248200,0.522,0.00
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,303,324,N/A,143.000000,0.049,-14.98
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,492,498,8mer,0.250250,0.525,0.00
predicted,2325382,Mir146a,rno-miR-146a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,565,571,7mer-m8,0.169000,0.423,-0.03
predicted,2325382,Mir146a,rno-miR-146a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,565,571,7mer-m8,0.138000,0.384,0.01
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,194,221,7mer-m8,145.000000,0.082,-16.04
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,484,505,Offset 3-8 6mer,149.000000,0.148,
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,201,223,7mer-m8,148.000000,0.131,-12.73
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,546,552,7mer-m8,0.123500,0.366,0.02
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,546,552,7mer-m8,0.123500,0.366,0.02
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,250,258,Offset 1-7 8mer,0.499619,0.999,-18.60
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,7,27,6mer,158.000000,0.295,-29.21
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,129,149,7mer-m8,140.000000,0.000,-19.24
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,588,609,7mer-m8,140.000000,0.000,-12.81
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,201,223,7mer-m8,140.000000,0.000,-10.49
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,220,240,7mer-m8,150.000000,0.164,-20.01
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,176,183,7mer-m8,0.446967,0.894,-19.00
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,200,221,7mer-m8,171.000000,0.508,-18.05
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,588,609,7mer-m8,140.000000,0.000,-12.81
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,15,36,7mer-m8,140.000000,0.000,-18.48
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,252,259,Offset 1-7 7mer-m8,0.426869,0.854,-19.10
predicted,2325418,Mir196c,rno-miR-196c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,473,479,8mer,0.299200,0.586,0.00
predicted,2325418,Mir196c,rno-miR-196c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,473,479,8mer,0.295100,0.581,0.01
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,621,639,7mer-m8,157.000000,0.279,-15.57
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,197,223,7mer-m8,142.000000,0.033,-13.16
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,243,262,N/A,144.000000,0.066,
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,8,29,7mer-m8,172.000000,0.525,-30.78
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,84,105,7mer-m8,0.360704,0.721,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,71,91,7mer-m8,140.000000,0.000,-18.12
predicted,2325452,Mir203,rno-miR-203a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,590,596,8mer,0.337300,0.634,-0.00
predicted,2325452,Mir203,rno-miR-203a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,590,596,8mer,0.333200,0.629,0.00
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,481,499,7mer-m8,140.000000,0.000,-11.93
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,201,223,7mer-m8,143.000000,0.049,-11.48
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,195,220,7mer-m8,161.000000,0.344,-11.52
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,127,151,N/A,143.000000,0.049,
predicted,2325468,Mir711,rno-miR-711,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,601,607,8mer,0.315100,0.606,0.01
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,25,33,Offset 1-7 7mer-m8,0.383583,0.767,-19.30
predicted,2325472,Mir667,rno-miR-667-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,169,175,7mer-m8,0.104000,0.341,0.01
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,169,175,7mer-m8,0.104000,0.341,0.01
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,514,533,N/A,146.000000,0.098,-22.24
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,151,171,7mer-m8,153.000000,0.213,-23.61
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,158,182,7mer-m8,146.000000,0.098,-21.22
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,95,114,N/A,0.494159,0.988,
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,618,639,7mer-m8,149.000000,0.148,
predicted,2325492,Mir674,rno-miR-674-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,312,318,7mer-1A,0.040200,0.261,0.00
predicted,2325492,Mir674,rno-miR-674-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,312,318,7mer-1A,0.040200,0.261,0.00
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,200,221,7mer-m8,167.000000,0.443,-18.18
predicted,2325505,Mir188,rno-miR-188-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,77,83,7mer-1A,0.144850,0.392,-0.03
predicted,2325505,Mir188,rno-miR-188-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,77,83,7mer-1A,0.123750,0.366,-0.01
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,199,223,7mer-m8,144.000000,0.066,-12.30
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,570,588,N/A,140.000000,0.000,-23.86
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,128,148,7mer-m8,166.000000,0.426,
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,93,114,Offset 3-8 6mer,148.000000,0.131,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,418,438,7mer-m8,0.200735,0.401,
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,616,639,7mer-m8,149.000000,0.148,-11.14
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,71,91,7mer-m8,140.000000,0.000,
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,60,81,7mer-1A,142.000000,0.033,-18.21
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,413,436,7mer-m8,142.000000,0.033,-17.31
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,16,36,7mer-m8,0.252982,0.506,
predicted,2325570,Mir137,rno-miR-137-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,400,420,7mer-m8,142.000000,0.033,-6.74
predicted,2325570,Mir137,rno-miR-137-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,402,424,Offset 3-8 6mer,141.000000,0.016,-17.52
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,73,94,7mer-m8,0.200519,0.401,
predicted,2325573,Mir130b,rno-miR-130b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,193,221,7mer-m8,142.000000,0.033,-14.97
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,52,60,Offset 1-7 7mer-m8,0.125472,0.251,-21.40
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,589,609,7mer-m8,140.000000,0.000,-12.93
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,546,552,7mer-m8,0.139000,0.385,0.01
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,384,405,7mer-m8,0.316942,0.634,
predicted,2325593,Mir27b,rno-miR-27b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,195,201,7mer-1A,0.088200,0.321,0.00
predicted,2325593,Mir27b,rno-miR-27b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,195,201,7mer-1A,0.088200,0.321,0.00
predicted,2325607,Mirlet7b,rno-let-7b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,588,609,7mer-m8,140.000000,0.000,-13.17
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,479,499,7mer-m8,141.000000,0.016,-12.20
predicted,2325613,Mir349,rno-miR-349,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,130,153,7mer-m8,150.000000,0.164,
predicted,2325614,Mir344-1,rno-miR-344a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,206,212,7mer-m8,0.155000,0.405,-0.03
predicted,2325614,Mir344-1,rno-miR-344a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,206,212,7mer-m8,0.124000,0.366,0.01
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,417,440,N/A,145.000000,0.082,-23.58
predicted,2325615,Mir342,rno-miR-342-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,171,177,7mer-m8,0.145500,0.393,0.02
predicted,2325615,Mir342,rno-miR-342-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,242,248,8mer,0.243200,0.516,0.00
predicted,2325615,Mir342,rno-miR-342-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,171,177,7mer-m8,0.192000,0.451,-0.03
predicted,2325615,Mir342,rno-miR-342-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,242,248,8mer,0.239100,0.511,0.01
predicted,2325618,Mir337,rno-miR-337-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,448,470,N/A,141.000000,0.016,
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,149,169,N/A,142.000000,0.033,-27.08
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,149,169,N/A,141.000000,0.016,-23.65
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,583,602,N/A,0.277749,0.555,
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,90,98,Offset 1-7 7mer-m8,0.150131,0.300,-21.00
predicted,4888535,Mir3593,rno-miR-3593-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,347,368,7mer-m8,148.000000,0.131,-18.12
predicted,4888545,Mir291b,rno-miR-291b,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,202,222,7mer-m8,150.000000,0.164,-12.58
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,433,441,Offset 1-7 7mer-m8,0.485925,0.972,-18.60
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,176,183,7mer-m8,0.446967,0.894,-19.00
predicted,4888562,Mir3544,rno-miR-3544,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,439,461,7mer-m8,140.000000,0.000,-17.42
predicted,4888563,Mir3541,rno-miR-3541,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,237,255,7mer-m8,150.000000,0.164,
predicted,4888565,Mir344a-2,rno-miR-344a,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,206,212,7mer-m8,0.124000,0.366,0.01
predicted,4888565,Mir344a-2,rno-miR-344a,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,422,440,N/A,145.000000,0.082,-21.48
predicted,4888570,Mir3594,rno-miR-3594-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,113,135,7mer-m8,158.000000,0.295,-21.09
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,264,288,7mer-m8,155.000000,0.246,-17.47
predicted,4888573,Mir1249,rno-miR-1249,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,228,249,N/A,140.000000,0.000,-30.88
predicted,4888576,Mir702,rno-miR-702-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,572,594,7mer-m8,140.000000,0.000,-13.53
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,233,252,Offset 3-8 6mer,0.156048,0.312,
predicted,4888578,Mir3585,rno-miR-3585-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,185,207,6mer,158.000000,0.295,-21.82
predicted,4888579,Mir3577,rno-miR-3577,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,7,27,N/A,146.000000,0.098,-21.21
predicted,4888580,Mir3596c,rno-miR-3596c,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,590,610,7mer-m8,145.000000,0.082,-11.69
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,92,100,Offset 1-7 7mer-m8,0.443904,0.888,-18.90
predicted,4888588,Mir1188,rno-miR-1188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,393,413,N/A,151.000000,0.180,-28.39
predicted,4888601,Mir3558,rno-miR-3558-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,535,556,7mer-m8,154.000000,0.230,-21.62
predicted,4888602,Mir3562,rno-miR-3562,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,544,550,7mer-m8,0.166000,0.419,0.01
predicted,4888607,Mirlet7f-1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,590,609,7mer-m8,140.000000,0.000,-12.15
predicted,7488973,Mir6314,rno-miR-6314,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,10,31,7mer-m8,142.000000,0.033,-18.52
predicted,7489013,Snora58,rno-miR-3068-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,71,77,7mer-m8,0.110000,0.349,0.04
predicted,7489013,Snora58,rno-miR-3068-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,71,77,7mer-m8,0.141000,0.388,0.01
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,424,448,N/A,141.000000,0.016,-26.23
predicted,7489016,Mir3075,rno-miR-3075,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,180,186,7mer-1A,0.057200,0.282,0.00
predicted,7489017,Mir344g,rno-miR-344g,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,421,442,N/A,156.000000,0.262,-31.45
predicted,7489017,Mir344g,rno-miR-344g,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,96,118,N/A,141.000000,0.016,-29.13
predicted,7489021,Mir6334,rno-miR-6334,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,206,212,7mer-m8,0.186000,0.444,
predicted,7489030,Mir6215,rno-miR-6215,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,529,535,7mer-1A,0.086300,0.319,-0.02
predicted,7489033,Mir3102,rno-miR-3102,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,1,13,N/A,149.000000,0.148,-22.63
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,53,60,Offset 1-7 7mer-m8,0.183297,0.367,-20.80
predicted,7489040,Mir3099,rno-miR-3099,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,60,80,7mer-m8,154.000000,0.230,-22.22
predicted,7489040,Mir3099,rno-miR-3099,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,592,613,6mer,140.000000,0.000,-25.33
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,18,24,Offset 1-7 8mer,0.366485,0.733,-19.50
predicted,7489043,Scarna3,rno-miR-1843-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,409,429,7mer-m8,150.000000,0.164,-14.03
predicted,7489047,Scarna15,rno-miR-1839-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,474,480,7mer-1A,0.106300,0.344,-0.02
predicted,7489047,Scarna15,rno-miR-1839-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026378,protein_coding,PRINCIPAL,No,474,480,7mer-1A,0.106300,0.344,-0.02

