Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021981,protein_coding,PRINCIPAL,Yes,67,87,7mer-m8,145.000000,0.082,-12.62
predicted,2325497,Mir471,rno-miR-471-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021981,protein_coding,PRINCIPAL,Yes,1,8,7mer-m8,140.000000,0.000,-10.28
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021981,protein_coding,PRINCIPAL,Yes,9,32,N/A,144.000000,0.066,-18.38
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021981,protein_coding,PRINCIPAL,Yes,86,94,Offset 1-7 7mer-m8,0.465099,0.930,-15.30
predicted,2325524,Mir493,rno-miR-493-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021981,protein_coding,PRINCIPAL,Yes,1,20,7mer-m8,160.000000,0.328,
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021981,protein_coding,PRINCIPAL,Yes,84,108,8mer,157.000000,0.279,-21.33
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021981,protein_coding,PRINCIPAL,Yes,101,126,N/A,145.000000,0.082,-23.71
predicted,4888541,Mir1193,rno-miR-1193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021981,protein_coding,PRINCIPAL,Yes,66,83,7mer-m8,143.000000,0.049,-9.51
predicted,4888556,Mir3561,rno-miR-3561-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021981,protein_coding,PRINCIPAL,Yes,96,116,7mer-m8,140.000000,0.000,
predicted,7488975,Mir6320,rno-miR-6320,Miranda,miRGate_prediction,,,,ENSRNOT00000021981,protein_coding,PRINCIPAL,Yes,68,88,7mer-m8,145.000000,0.082,-11.11
predicted,15039315,Mir679,rno-miR-679,Miranda,miRGate_prediction,,,,ENSRNOT00000021981,protein_coding,PRINCIPAL,Yes,1,19,7mer-m8,159.000000,0.311,

