Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,10067,ACO1,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000309951,protein_coding,UNKNOWN,No,1797,1818,Offset 3-8 6mer,152.000000,0.160,-22.47
predicted,10067,ACO1,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000309951,protein_coding,UNKNOWN,No,1322,1344,6mer+,140.000000,0.000,-24.34
predicted,10067,ACO1,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000309951,protein_coding,UNKNOWN,No,2705,2726,Offset 3-8 6mer,144.000000,0.053,-19.99
predicted,10067,ACO1,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000309951,protein_coding,UNKNOWN,No,1366,1387,N/A,141.000000,0.013,-12.10
predicted,10067,ACO1,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000309951,protein_coding,UNKNOWN,No,1976,2006,7mer-m8,151.000000,0.147,-18.24
predicted,10069,ACP1,hsa-miR-329,Rnahybrid,miRGate_prediction,,,,ENST00000484464,processed_transcript,UNKNOWN,Yes,1,10,8mer,0.201259,0.402,
predicted,10069,ACP1,hsa-miR-329,Microtar,miRGate_prediction,,,,ENST00000405233,protein_coding,UNKNOWN,No,150,176,7mer-m8,0.800801,0.135,
predicted,10069,ACP1,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000439645,protein_coding,UNKNOWN,No,76,102,7mer-m8,162.000000,0.293,-21.28
predicted,10069,ACP1,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000413140,nonsense_mediated_decay,UNKNOWN,No,319,340,N/A,140.000000,0.000,-18.28
predicted,10069,ACP1,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000413140,nonsense_mediated_decay,UNKNOWN,No,1,24,7mer-m8,164.000000,0.320,-10.55
predicted,10069,ACP1,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000442386,nonsense_mediated_decay,UNKNOWN,No,211,235,7mer-m8,164.000000,0.320,-12.64
predicted,10069,ACP1,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000484464,processed_transcript,UNKNOWN,Yes,82,103,N/A,140.000000,0.000,-18.28
predicted,10069,ACP1,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000413140,nonsense_mediated_decay,UNKNOWN,No,227,247,8mer,145.000000,0.067,-13.33
predicted,10069,ACP1,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000272067,protein_coding,UNKNOWN,No,55,75,8mer,145.000000,0.067,-13.33
predicted,10069,ACP1,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000272065,protein_coding,LONGEST,No,55,75,8mer,145.000000,0.067,-13.33
predicted,10069,ACP1,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000453390,nonsense_mediated_decay,UNKNOWN,No,121,145,7mer-m8,164.000000,0.320,-12.64
predicted,10069,ACP1,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000272067,protein_coding,UNKNOWN,No,147,168,N/A,140.000000,0.000,-18.28
predicted,10069,ACP1,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000272065,protein_coding,LONGEST,No,147,168,N/A,140.000000,0.000,-18.28
predicted,10069,ACP1,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000407983,protein_coding,UNKNOWN,No,150,176,7mer-m8,162.000000,0.293,-21.28
predicted,10069,ACP1,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000463831,retained_intron,UNKNOWN,Yes,79,106,7mer-m8,156.000000,0.213,-18.61
predicted,10069,ACP1,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000272067,protein_coding,UNKNOWN,No,281,308,7mer-m8,156.000000,0.213,-18.61
predicted,10069,ACP1,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000272065,protein_coding,LONGEST,No,281,308,7mer-m8,156.000000,0.213,-18.61
predicted,10069,ACP1,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000405233,protein_coding,UNKNOWN,No,150,176,7mer-m8,162.000000,0.293,
predicted,10071,ACP2,hsa-miR-329,Rnahybrid,miRGate_prediction,,,,ENST00000524769,processed_transcript,UNKNOWN,Yes,70,77,7mer-m8,0.235321,0.471,-16.10
predicted,10073,ACP5,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000589792,protein_coding,UNKNOWN,Yes,25,44,N/A,145.000000,0.067,-23.88
predicted,10073,ACP5,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000591319,protein_coding,UNKNOWN,Yes,91,110,N/A,145.000000,0.067,-23.88
predicted,10216,ATP7A,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000341514,protein_coding,PRINCIPAL,No,1266,1285,Offset 3-8 6mer,140.000000,0.000,-17.60
predicted,10216,ATP7A,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000343533,protein_coding,UNKNOWN,No,1266,1285,Offset 3-8 6mer,140.000000,0.000,-17.60
predicted,10216,ATP7A,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000350425,protein_coding,UNKNOWN,No,1266,1285,Offset 3-8 6mer,140.000000,0.000,-17.60
predicted,10216,ATP7A,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000341514,protein_coding,PRINCIPAL,No,2991,3008,7mer-m8,142.000000,0.027,-12.94
predicted,10216,ATP7A,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000343533,protein_coding,UNKNOWN,No,2991,3008,7mer-m8,142.000000,0.027,-12.94
predicted,10216,ATP7A,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000350425,protein_coding,UNKNOWN,No,2991,3008,7mer-m8,142.000000,0.027,-12.94
predicted,10241,CEACAM1,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000352591,protein_coding,UNKNOWN,No,1222,1244,6mer,140.000000,0.000,-16.83
predicted,10241,CEACAM1,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000161559,protein_coding,LONGEST,No,1222,1244,6mer,140.000000,0.000,-16.83
predicted,10241,CEACAM1,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000351134,protein_coding,UNKNOWN,No,1222,1244,6mer,140.000000,0.000,-16.83
predicted,10241,CEACAM1,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000403444,protein_coding,UNKNOWN,No,1355,1377,6mer,140.000000,0.000,-16.83
predicted,10356,CHRNA4,hsa-miR-329,Rnahybrid,miRGate_prediction,,,,ENST00000463705,processed_transcript,UNKNOWN,Yes,42,60,7mer-m8,0.201259,0.402,
predicted,10356,CHRNA4,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000370263,protein_coding,PRINCIPAL,No,1408,1430,6mer+,141.000000,0.013,-27.72
predicted,10356,CHRNA4,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000463705,processed_transcript,UNKNOWN,Yes,42,60,7mer-m8,155.000000,0.200,
predicted,68441,GABRE,hsa-miR-329,Rnahybrid,miRGate_prediction,,,,ENST00000483564,processed_transcript,UNKNOWN,Yes,5,12,7mer-m8,0.235321,0.471,-16.10
predicted,68441,GABRE,hsa-miR-329,Rnahybrid,miRGate_prediction,,,,ENST00000486255,retained_intron,UNKNOWN,Yes,5,12,7mer-m8,0.235321,0.471,-16.10
predicted,68452,VAPB,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,4347,4369,N/A,143.000000,0.040,-13.43
predicted,68452,VAPB,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,3248,3271,8mer,166.000000,0.347,-21.79
predicted,68454,HAP1,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000393939,protein_coding,UNKNOWN,No,1759,1782,7mer-m8,145.000000,0.067,-13.14
predicted,68454,HAP1,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000347901,protein_coding,UNKNOWN,No,1759,1782,7mer-m8,145.000000,0.067,-13.14
predicted,68454,HAP1,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000341193,protein_coding,UNKNOWN,No,1759,1782,7mer-m8,145.000000,0.067,-13.14
predicted,68454,HAP1,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000310778,protein_coding,PRINCIPAL,No,1759,1782,7mer-m8,145.000000,0.067,-13.14
predicted,68456,SLC2A5,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000377424,protein_coding,PRINCIPAL,No,993,1012,Offset 3-8 6mer,140.000000,0.000,-17.60
predicted,68456,SLC2A5,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000377424,protein_coding,PRINCIPAL,No,1679,1701,7mer-m8,143.000000,0.040,-9.73
predicted,68456,SLC2A5,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000377424,protein_coding,PRINCIPAL,No,1954,1978,7mer-m8,155.000000,0.200,-11.07
predicted,68458,PDE1A,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000435564,protein_coding,PRINCIPAL,No,665,689,6mer,140.000000,0.000,-15.24
predicted,68458,PDE1A,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000410103,protein_coding,UNKNOWN,No,1,20,7mer-m8,142.000000,0.027,-14.25
predicted,68458,PDE1A,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000358139,protein_coding,UNKNOWN,Yes,1,20,7mer-m8,142.000000,0.027,-14.25
predicted,68458,PDE1A,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000351439,protein_coding,UNKNOWN,No,1,20,7mer-m8,142.000000,0.027,-14.25
predicted,68458,PDE1A,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000435564,protein_coding,PRINCIPAL,No,1976,1998,N/A,144.000000,0.053,-14.57
predicted,68463,PDE1C,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000396184,protein_coding,UNKNOWN,No,5835,5857,6mer+,141.000000,0.013,-23.46
predicted,68463,PDE1C,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000396184,protein_coding,UNKNOWN,No,4341,4364,7mer-m8,156.000000,0.213,-17.70
predicted,68463,PDE1C,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000396184,protein_coding,UNKNOWN,No,1818,1840,N/A,142.000000,0.027,-13.36
predicted,68463,PDE1C,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000396184,protein_coding,UNKNOWN,No,5160,5182,Offset 3-8 6mer,146.000000,0.080,-18.70
predicted,68463,PDE1C,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000396184,protein_coding,UNKNOWN,No,5351,5375,8mer,151.000000,0.147,-14.46
predicted,68463,PDE1C,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000396184,protein_coding,UNKNOWN,No,4055,4077,7mer-m8,169.000000,0.387,-19.57
predicted,68463,PDE1C,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000396184,protein_coding,UNKNOWN,No,1384,1408,N/A,140.000000,0.000,-17.26
predicted,68468,POR,hsa-miR-329,Rnahybrid,miRGate_prediction,,,,ENST00000447222,protein_coding,UNKNOWN,No,100,121,7mer-m8,0.239343,0.479,
predicted,68468,POR,hsa-miR-329,Rnahybrid,miRGate_prediction,,,,ENST00000450476,protein_coding,UNKNOWN,No,100,121,7mer-m8,0.239343,0.479,
predicted,68468,POR,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000454934,nonsense_mediated_decay,UNKNOWN,No,1410,1431,7mer-m8,148.000000,0.107,-16.87
predicted,68468,POR,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000419840,protein_coding,UNKNOWN,No,100,121,7mer-m8,148.000000,0.107,-16.87
predicted,68468,POR,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000461988,protein_coding,PRINCIPAL,No,62,83,7mer-m8,148.000000,0.107,-16.87
predicted,68468,POR,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000439269,protein_coding,UNKNOWN,No,62,83,7mer-m8,148.000000,0.107,-16.87
predicted,68468,POR,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000545601,protein_coding,UNKNOWN,No,62,83,7mer-m8,148.000000,0.107,-16.87
predicted,68468,POR,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000394893,protein_coding,UNKNOWN,No,298,319,7mer-m8,148.000000,0.107,-16.87
predicted,68468,POR,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000447222,protein_coding,UNKNOWN,No,100,121,7mer-m8,148.000000,0.107,
predicted,68470,PEX14,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000356607,protein_coding,PRINCIPAL,No,312,336,7mer-m8,158.000000,0.240,-18.20
predicted,68472,HTT,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000355072,protein_coding,PRINCIPAL,No,3093,3114,7mer-m8,158.000000,0.240,-15.22
predicted,68472,HTT,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000355072,protein_coding,PRINCIPAL,No,3154,3175,6mer,143.000000,0.040,-22.43
predicted,68472,HTT,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000509043,retained_intron,UNKNOWN,Yes,63,84,8mer,153.000000,0.173,-22.10
predicted,68472,HTT,hsa-miR-329,Rnahybrid,miRGate_prediction,,,,ENST00000513326,retained_intron,UNKNOWN,Yes,39,46,7mer-m8,0.217721,0.435,-16.20
predicted,68472,HTT,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000502820,processed_transcript,UNKNOWN,Yes,68,90,7mer-m8,145.000000,0.067,-17.28
predicted,68472,HTT,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000513326,retained_intron,UNKNOWN,Yes,70,91,8mer,153.000000,0.173,-22.10
predicted,68472,HTT,hsa-miR-329,Rnahybrid,miRGate_prediction,,,,ENST00000509043,retained_intron,UNKNOWN,Yes,32,39,7mer-m8,0.217721,0.435,-16.20
predicted,68475,FADS2,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000543584,retained_intron,UNKNOWN,Yes,75,97,N/A,144.000000,0.053,-23.13
predicted,68482,UBA52,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000442744,protein_coding,PRINCIPAL,No,264,283,7mer-m8,148.000000,0.107,-16.11
predicted,68482,UBA52,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000442744,protein_coding,PRINCIPAL,No,369,389,7mer-m8,157.000000,0.227,-18.59
predicted,68486,AKR1A1,hsa-miR-329,Rnahybrid,miRGate_prediction,,,,ENST00000496999,processed_transcript,UNKNOWN,Yes,6,27,8mer,0.254100,0.508,
predicted,68486,AKR1A1,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000471651,protein_coding,UNKNOWN,No,195,216,8mer,150.000000,0.133,-13.74
predicted,68488,CELF2,hsa-miR-329-5p,Targetscan,miRGate_prediction,,,,ENST00000354440,protein_coding,UNKNOWN,No,1649,1671,7mer-m8,-0.129500,0.578,
predicted,68488,CELF2,hsa-miR-329-5p,Targetscan,miRGate_prediction,,,,ENST00000542579,protein_coding,UNKNOWN,No,291,313,7mer-m8,-0.238500,0.458,
predicted,68488,CELF2,hsa-miR-329-5p,Targetscan,miRGate_prediction,,,,ENST00000399850,protein_coding,UNKNOWN,No,291,313,7mer-m8,-0.238500,0.458,
predicted,68488,CELF2,hsa-miR-329-5p,Targetscan,miRGate_prediction,,,,ENST00000417956,protein_coding,PRINCIPAL,No,291,313,7mer-m8,-0.238500,0.458,
predicted,68488,CELF2,hsa-miR-329-5p,Targetscan,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,291,313,7mer-m8,-0.238500,0.458,
predicted,68488,CELF2,hsa-miR-329-5p,Targetscan,miRGate_prediction,,,,ENST00000416382,protein_coding,UNKNOWN,No,291,313,7mer-m8,-0.238500,0.458,
predicted,68488,CELF2,hsa-miR-329,Targetscan,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,270,276,7mer-m8,-0.289000,0.402,-0.03
predicted,68488,CELF2,hsa-miR-329,Targetscan,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,270,276,7mer-m8,-0.289000,0.402,-0.03
predicted,68488,CELF2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,291,313,7mer-m8,142.000000,0.027,-9.26
predicted,68488,CELF2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,291,313,7mer-m8,142.000000,0.027,-9.26
predicted,68488,CELF2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000609692,protein_coding,UNKNOWN,No,291,313,7mer-m8,142.000000,0.027,-9.26
predicted,68488,CELF2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,928,950,8mer,157.000000,0.227,-11.23
predicted,68488,CELF2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,928,950,8mer,157.000000,0.227,-11.23
predicted,68488,CELF2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,928,950,8mer,157.000000,0.227,-11.23
predicted,68488,CELF2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000354440,protein_coding,UNKNOWN,No,2286,2308,8mer,157.000000,0.227,-11.23
predicted,68488,CELF2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,2286,2308,8mer,157.000000,0.227,-11.23
predicted,68488,CELF2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,4495,4518,7mer-m8,156.000000,0.213,-9.46
predicted,68488,CELF2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000354440,protein_coding,UNKNOWN,No,4531,4554,7mer-m8,156.000000,0.213,-9.46
predicted,68488,CELF2,hsa-miR-329-5p,Targetscan,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,1628,1634,7mer-m8,-0.129500,0.578,0.02
predicted,68488,CELF2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,3137,3160,7mer-m8,156.000000,0.213,-9.46
predicted,68488,CELF2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,3137,3160,7mer-m8,156.000000,0.213,-9.46
predicted,68488,CELF2,hsa-miR-329,Targetscan,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,306,312,7mer-m8,-0.285000,0.407,-0.03
predicted,68488,CELF2,hsa-miR-329,Targetscan,miRGate_prediction,,,,ENST00000354897,protein_coding,UNKNOWN,No,306,312,7mer-m8,-0.285000,0.407,-0.03
predicted,68488,CELF2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,1649,1671,7mer-m8,142.000000,0.027,-9.26
predicted,68488,CELF2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,2743,2765,6mer,143.000000,0.040,-19.19
predicted,68488,CELF2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000354440,protein_coding,UNKNOWN,No,2743,2765,6mer,143.000000,0.040,-19.19
predicted,68488,CELF2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,3173,3196,7mer-m8,156.000000,0.213,-9.46
predicted,68488,CELF2,hsa-miR-329-5p,Targetscan,miRGate_prediction,,,,ENST00000354897,protein_coding,UNKNOWN,No,306,312,7mer-m8,-0.238500,0.458,0.02
predicted,68488,CELF2,hsa-miR-329,Targetscan,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,1628,1634,7mer-m8,-0.176000,0.527,-0.03
predicted,68488,CELF2,hsa-miR-329,Targetscan,miRGate_prediction,,,,ENST00000354440,protein_coding,UNKNOWN,No,1664,1670,7mer-m8,-0.176000,0.527,-0.03
predicted,68488,CELF2,hsa-miR-329-5p,Targetscan,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,270,276,7mer-m8,-0.242500,0.453,0.02
predicted,68488,CELF2,hsa-miR-329-5p,Targetscan,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,270,276,7mer-m8,-0.242500,0.453,0.02
predicted,68488,CELF2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,1385,1407,6mer,143.000000,0.040,-19.19
predicted,68488,CELF2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,1385,1407,6mer,143.000000,0.040,-19.19
predicted,68488,CELF2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,1385,1407,6mer,143.000000,0.040,-19.19
predicted,68488,CELF2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000417956,protein_coding,PRINCIPAL,No,291,313,7mer-m8,142.000000,0.027,
predicted,68488,CELF2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000542579,protein_coding,UNKNOWN,No,291,313,7mer-m8,142.000000,0.027,
predicted,68488,CELF2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000416382,protein_coding,UNKNOWN,No,291,313,7mer-m8,142.000000,0.027,
predicted,68488,CELF2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000399850,protein_coding,UNKNOWN,No,291,313,7mer-m8,142.000000,0.027,
predicted,68490,SCAMP2,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000268099,protein_coding,PRINCIPAL,No,1134,1158,7mer-m8,150.000000,0.133,-20.09
predicted,68490,SCAMP2,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000566480,protein_coding,UNKNOWN,No,1422,1446,7mer-m8,150.000000,0.133,-20.09
predicted,68490,SCAMP2,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000563663,nonsense_mediated_decay,UNKNOWN,No,1257,1278,7mer-m8,141.000000,0.013,-14.42
predicted,68490,SCAMP2,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000268099,protein_coding,PRINCIPAL,No,1063,1084,7mer-m8,141.000000,0.013,-14.42
predicted,68490,SCAMP2,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000563663,nonsense_mediated_decay,UNKNOWN,No,1328,1352,7mer-m8,150.000000,0.133,-20.09
predicted,68490,SCAMP2,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000566480,protein_coding,UNKNOWN,No,1351,1372,7mer-m8,141.000000,0.013,-14.42
predicted,68497,DHODH,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000571288,nonsense_mediated_decay,UNKNOWN,No,296,317,7mer-m8,151.000000,0.147,-18.71
predicted,68499,NR5A2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000367362,protein_coding,LONGEST,No,2590,2612,N/A,140.000000,0.000,-14.54
predicted,68499,NR5A2,hsa-miR-329-5p,Targetscan,miRGate_prediction,,,,ENST00000367362,protein_coding,LONGEST,No,2655,2661,7mer-1A,-0.197300,0.503,-0.02
predicted,68502,CUBN,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000377833,protein_coding,PRINCIPAL,No,441,463,Offset 3-8 6mer,153.000000,0.173,-13.51
predicted,68502,CUBN,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000377833,protein_coding,PRINCIPAL,No,540,563,N/A,148.000000,0.107,-13.53
predicted,68505,PDCD6IP,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000307296,protein_coding,UNKNOWN,No,2160,2181,7mer-m8,160.000000,0.267,-19.92
predicted,68505,PDCD6IP,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000457054,protein_coding,LONGEST,No,2160,2181,7mer-m8,160.000000,0.267,-19.92
predicted,68507,ACAN,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000558207,protein_coding,UNKNOWN,No,927,946,8mer,147.000000,0.093,-12.47
predicted,68515,LRAT,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000507827,protein_coding,PRINCIPAL,No,247,270,Offset 3-8 6mer,142.000000,0.027,-13.69
predicted,68515,LRAT,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000336356,protein_coding,PRINCIPAL,No,247,270,Offset 3-8 6mer,142.000000,0.027,-13.69
predicted,68515,LRAT,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000507827,protein_coding,PRINCIPAL,No,1101,1123,Offset 3-8 6mer,140.000000,0.000,-11.44
predicted,68515,LRAT,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000336356,protein_coding,PRINCIPAL,No,1101,1123,Offset 3-8 6mer,140.000000,0.000,-11.44
predicted,68517,HAL,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000552509,protein_coding,UNKNOWN,Yes,103,125,Offset 3-8 6mer,145.000000,0.067,-18.37
predicted,68517,HAL,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000261208,protein_coding,PRINCIPAL,No,1073,1095,Offset 3-8 6mer,141.000000,0.013,-14.94
predicted,68529,RAB11B,hsa-miR-329,Rnahybrid,miRGate_prediction,,,,ENST00000600719,protein_coding,UNKNOWN,Yes,32,39,7mer-m8,0.254100,0.508,-16.00
predicted,68535,CTBP2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000337195,protein_coding,UNKNOWN,No,1350,1371,7mer-m8,151.000000,0.147,-12.43
predicted,68537,RUVBL1,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000478892,protein_coding,UNKNOWN,No,22,43,Offset 3-8 6mer,148.000000,0.107,-23.35
predicted,68537,RUVBL1,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000322623,protein_coding,PRINCIPAL,No,22,43,Offset 3-8 6mer,148.000000,0.107,-23.35
predicted,68537,RUVBL1,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000322623,protein_coding,PRINCIPAL,No,188,209,7mer-m8,154.000000,0.187,-17.59
predicted,68537,RUVBL1,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000417360,protein_coding,UNKNOWN,No,306,327,7mer-m8,154.000000,0.187,-17.59
predicted,68537,RUVBL1,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000417360,protein_coding,UNKNOWN,No,140,161,Offset 3-8 6mer,148.000000,0.107,-23.35
predicted,68537,RUVBL1,hsa-miR-329,Rnahybrid,miRGate_prediction,,,,ENST00000478892,protein_coding,UNKNOWN,No,22,43,Offset 3-8 6mer,0.138417,0.277,
predicted,68539,COX4I1,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000564903,protein_coding,UNKNOWN,No,762,782,7mer-m8,146.000000,0.080,-16.90
predicted,68539,COX4I1,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000566115,nonsense_mediated_decay,UNKNOWN,No,26,45,Offset 3-8 6mer,140.000000,0.000,-17.60
predicted,68539,COX4I1,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000568794,protein_coding,UNKNOWN,No,132,152,7mer-m8,146.000000,0.080,-16.90
predicted,68549,LTBP2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000261978,protein_coding,PRINCIPAL,No,1659,1684,Offset 3-8 6mer,140.000000,0.000,-11.31
predicted,68549,LTBP2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000261978,protein_coding,PRINCIPAL,No,1542,1564,N/A,149.000000,0.120,-22.88
predicted,68554,GGCX,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000233838,protein_coding,UNKNOWN,No,1983,2002,Offset 3-8 6mer,140.000000,0.000,-17.60
predicted,68556,CCND1,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000227507,protein_coding,PRINCIPAL,No,3170,3191,Offset 3-8 6mer,143.000000,0.040,-15.30
predicted,68558,CACNB4,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000539935,protein_coding,LONGEST,No,765,789,7mer-m8,164.000000,0.320,-16.52