Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1641904,Alcrsp4,Alcohol response QTL 4,,,response to alcohol trait (VT:0010489),duration of loss of righting reflex (CMO:0002289),6,67262953,112262953,Rat,n/a,region,qtl
1000,1578668,Bmd14,Bone mineral density QTL 14,3.8,,femur mineral mass (VT:0010011),total volumetric bone mineral density (CMO:0001728),6,11735669,72593685,Rat,n/a,region,qtl
1000,634307,Bp141,Blood pressure QTL 141,4,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),6,35230417,80230417,Rat,n/a,region,qtl
1000,2301972,Bp325,Blood pressure QTL 325,4.8,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),6,1,72227641,Rat,n/a,region,qtl
1000,1578665,Bss16,Bone structure and strength QTL 16,4.4,,femur morphology trait (VT:0000559),bone trabecular cross-sectional area (CMO:0002311),6,11735669,72593685,Rat,n/a,region,qtl
1000,1558641,Cm47,Cardiac mass QTL 47,2.9,0.001,heart mass (VT:0007028),heart wet weight (CMO:0000069),6,57730540,104085867,Rat,n/a,region,qtl
1000,6893332,Cm74,Cardiac mass QTL 74,0.4,0.64,heart mass (VT:0007028),heart weight to body weight ratio (CMO:0000074),6,57730540,104085867,Rat,n/a,region,qtl
1000,6893340,Cm77,Cardiac mass QTL 77,0.26,0.57,heart mass (VT:0007028),heart weight to body weight ratio (CMO:0000074),6,33309549,81132889,Rat,n/a,region,qtl
1000,1576309,Emca7,Estrogen-induced mammary cancer QTL 7,4,,mammary gland integrity trait (VT:0010552),mammary tumor number (CMO:0000343),6,15107216,107351382,Rat,n/a,region,qtl
1000,2293088,Iddm28,Insulin dependent diabetes mellitus QTL 28,5.21,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),6,63040562,71636266,Rat,n/a,region,qtl
1000,2293839,Kiddil2,Kidney dilation QTL 2,4.8,,kidney pelvis morphology trait (VT:0004194),hydronephrosis severity score (CMO:0001208),6,20866422,81133036,Rat,n/a,region,qtl
1000,2293841,Kiddil4,Kidney dilation QTL 4,4.4,,kidney pelvis morphology trait (VT:0004194),hydronephrosis severity score (CMO:0001208),6,20866422,81133036,Rat,n/a,region,qtl
1000,4145119,Mcs25,Mammary carcinoma susceptibility QTL 25,,0.0001,mammary gland integrity trait (VT:0010552),ratio of deaths to total study population during a period of time (CMO:0001023),6,10894415,110548006,Rat,n/a,region,qtl
1000,70176,Mcsm1,Mammary carcinoma susceptibility modifier QTL 1,,,mammary gland integrity trait (VT:0010552),mammary tumor number (CMO:0000343),6,58632962,103632962,Rat,n/a,region,qtl
1000,634330,Pia16,Pristane induced arthritis QTL 16,3.9,,joint integrity trait (VT:0010548),arthritic paw count (CMO:0001460),6,45790088,104200226,Rat,n/a,region,qtl
1000,4889848,Pur25,Proteinuria QTL 25,14,0.003,urine total protein amount (VT:0000032),urine total protein excretion rate (CMO:0000756),6,56728562,90198260,Rat,n/a,region,qtl
1000,1300143,Rf14,Renal function QTL 14,2.92,,renal blood flow trait (VT:2000006),absolute change in renal blood flow rate (CMO:0001168),6,34434137,77102317,Rat,n/a,region,qtl
1000,1331779,Rf38,Renal function QTL 38,2.876,,kidney blood vessel physiology trait (VT:0100012),absolute change in renal vascular resistance (CMO:0001900),6,32074428,72227641,Rat,n/a,region,qtl
1000,12801471,Schws9,Schwannoma susceptibility QTL 9,,,nervous system integrity trait (VT:0010566),percentage of study population developing trigeminal nerve neurilemmomas during a period of time (CMO:0002017),6,61747639,106747639,Rat,n/a,region,qtl
1000,1354632,Scl29,Serum cholesterol level QTL 29,3.74,,blood cholesterol amount (VT:0000180),serum total cholesterol level (CMO:0000363),6,35098709,71636405,Rat,n/a,region,qtl
1000,9590306,Scort18,Serum corticosterone level QTL 18,2.88,0.001,blood corticosterone amount (VT:0005345),plasma corticosterone level (CMO:0001173),6,38783989,83783989,Rat,n/a,region,qtl
1000,9590140,Scort4,Serum corticosterone level QTL 4,14.49,0.001,blood corticosterone amount (VT:0005345),plasma corticosterone level (CMO:0001173),6,38783989,83783989,Rat,n/a,region,qtl
1000,1354664,Slep2,Serum leptin concentration QTL 2,4.49,,blood leptin amount (VT:0005667),serum leptin level (CMO:0000780),6,16536140,71636405,Rat,n/a,region,qtl
1000,731173,Uae22,Urinary albumin excretion QTL 22,10.1,,urine albumin amount (VT:0002871),urine albumin excretion rate (CMO:0000757),6,65531555,140994061,Rat,n/a,region,qtl
1000,2290393,Uae37,Urinary albumin excretion QTL 37,,0.0001,urine albumin amount (VT:0002871),urine albumin excretion rate (CMO:0000757),6,65531555,140994061,Rat,n/a,region,qtl
1000,9590290,Uminl2,Urine mineral level QTL 2,3.96,0.001,urine mineral amount (VT:0015086),urine electrolyte level (CMO:0000593),6,38783989,83783989,Rat,n/a,region,qtl

