Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,12791003,Aath8_m,aortic arch atherosclerosis 8 (mouse),,,,,15,73430144,104073951,Mouse,n/a,region,qtl
1000,1302197,Bhr2_m,bronchial hyperresponsiveness 2 (mouse),,,Not determined,,15,64306334,103425899,Mouse,n/a,region,qtl
1000,1357614,Bmca_m,bile mucin accumulation (mouse),,,Not determined,,15,85896437,104073951,Mouse,n/a,region,qtl
1000,1302074,Bmd4_m,bone mineral density 4 (mouse),,,Not determined,,15,56186708,103425899,Mouse,n/a,region,qtl
1000,14700689,Carg5_m,Candida albicans resistance gene 5 (mouse),,,,,15,97697881,103008427,Mouse,n/a,region,qtl
1000,4141902,Cia37_m,collagen induced arthritis 37 (mouse),,,Not determined,,15,80884933,104073951,Mouse,n/a,region,qtl
1000,1301284,Cosz3_m,cocaine seizure 3 (mouse),,,Not determined,,15,80313634,104073951,Mouse,n/a,region,qtl
1000,1300648,Dbsty4_m,diabesity 4 (mouse),,,Not determined,,15,70349271,104073951,Mouse,n/a,region,qtl
1000,10402490,Dipa5_m,drug induced psychomotor activation 5 (mouse),,,Not determined,,15,79163411,104073951,Mouse,n/a,region,qtl
1000,4141581,Dshv1_m,dorsal hippocampal volume 1 (mouse),,,Not determined,,,92788640,103425899,Mouse,n/a,region,qtl
1000,1558985,Eae32_m,experimental allergic encephalomyelitis susceptibility 32 (mouse),,,Not determined,,15,32578416,103425899,Mouse,n/a,region,qtl
1000,1357894,Epfpq3_m,epididymal fat percentage QTL 3 (mouse),,,Not determined,,15,78601103,102901704,Mouse,n/a,region,qtl
1000,4141511,Gdcr1_m,glycerolphosphate dehydrogenase regulator 1 (mouse),,,Not determined,,,82615474,104073951,Mouse,n/a,region,qtl
1000,1300851,Heal4_m,wound healing/regeneration 4 (mouse),,,Not determined,,15,77527592,104073951,Mouse,n/a,region,qtl
1000,1357526,Hyplip2_m,hyperlipidemia 2 (mouse),,,Not determined,,15,12402203,102896555,Mouse,n/a,region,qtl
1000,4141897,Imrfq2_m,immune response to Factor IX QTL 2 (mouse),,,Not determined,,,79908940,104073951,Mouse,n/a,region,qtl
1000,14747011,Mancz13_m,mandible centroid size 13 (mouse),,,,,15,72382669,104073951,Mouse,n/a,region,qtl
1000,14928306,Manh79_m,mandible shape 79 (mouse),,,,,15,78847557,104073951,Mouse,n/a,region,qtl
1000,1300974,Pgia9_m,proteoglycan induced arthritis 9 (mouse),,,Not determined,,15,80884933,104073951,Mouse,n/a,region,qtl
1000,1300726,Pitm4_m,prion incubation time 4 (mouse),,,Not determined,,15,70349271,104073951,Mouse,n/a,region,qtl
1000,1301918,Skull22_m,skull morphology 22 (mouse),,,Not determined,,15,85901546,104073951,Mouse,n/a,region,qtl
1000,1300627,Sluc26_m,susceptibility to lung cancer 26 (mouse),,,Not determined,,15,70345653,104073951,Mouse,n/a,region,qtl
1000,11528547,Sluc34_m,susceptibility to lung cancer 34 (mouse),,,,,15,97884933,102896555,Mouse,n/a,region,qtl
1000,11530037,Sluc34a_m,susceptibility to lung cancer 34a (mouse),,,,,15,85896437,104073951,Mouse,n/a,region,qtl
1000,11530038,Sluc34b_m,susceptibility to lung cancer 34b (mouse),,,,,15,85896437,104073951,Mouse,n/a,region,qtl
1000,12880411,V125Dq11_m,vitamin D active form serum level QTL 11 (mouse),,,,,15,78897881,104073951,Mouse,n/a,region,qtl
1000,4142060,W3q6_m,weight 3 weeks QTL 6 (mouse),,,Not determined,,,78601103,102901704,Mouse,n/a,region,qtl

