Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,10065,ACLY,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590735,processed_transcript,UNKNOWN,Yes,52,58,7mer-m8,0.248614,0.497,-16.30
predicted,10065,ACLY,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000590735,processed_transcript,UNKNOWN,Yes,41,47,Offset 3-9 7mer-m8,0.459776,0.920,-15.30
predicted,10067,ACO1,hsa-miR-6765-3p,Miranda,miRGate_prediction,,,,ENST00000309951,protein_coding,UNKNOWN,No,2703,2723,7mer-m8,156.000000,0.213,-23.14
predicted,10067,ACO1,hsa-miR-6765-3p,Miranda,miRGate_prediction,,,,ENST00000309951,protein_coding,UNKNOWN,No,1795,1815,7mer-m8,152.000000,0.160,-20.77
predicted,10069,ACP1,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480874,retained_intron,UNKNOWN,Yes,96,126,6mer,0.069415,0.139,
predicted,10069,ACP1,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484125,processed_transcript,UNKNOWN,Yes,23,29,7mer-m8,0.248614,0.497,-16.30
predicted,10069,ACP1,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000480874,retained_intron,UNKNOWN,Yes,96,126,6mer,143.000000,0.040,
predicted,10071,ACP2,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000531004,nonsense_mediated_decay,UNKNOWN,No,695,720,N/A,141.000000,0.013,-38.27
predicted,10071,ACP2,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000444355,protein_coding,UNKNOWN,No,60,68,Offset 1-7 7mer-m8,0.094052,0.188,-16.40
predicted,10071,ACP2,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000531004,nonsense_mediated_decay,UNKNOWN,No,522,546,7mer-m8,151.000000,0.147,-28.07
predicted,10071,ACP2,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000529663,protein_coding,UNKNOWN,Yes,34,58,7mer-m8,151.000000,0.147,-28.07
predicted,10071,ACP2,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444355,protein_coding,UNKNOWN,No,30,36,Offset 3-9 7mer-m8,0.255578,0.511,-15.10
predicted,10071,ACP2,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000529663,protein_coding,UNKNOWN,Yes,34,58,7mer-m8,0.069415,0.139,
predicted,10073,ACP5,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590420,protein_coding,UNKNOWN,No,17,23,Offset 1-7 7mer-m8,0.267030,0.534,-15.10
predicted,10073,ACP5,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589792,protein_coding,UNKNOWN,Yes,89,97,Offset 1-7 7mer-m8,0.096583,0.193,-17.50
predicted,10073,ACP5,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000590420,protein_coding,UNKNOWN,No,59,65,Offset 3-9 7mer-m8,0.207119,0.414,-15.30
predicted,10216,ATP7A,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000341514,protein_coding,PRINCIPAL,No,1096,1118,6mer,142.000000,0.027,-24.16
predicted,10216,ATP7A,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000343533,protein_coding,UNKNOWN,No,1096,1118,6mer,142.000000,0.027,-24.16
predicted,10216,ATP7A,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000350425,protein_coding,UNKNOWN,No,1096,1118,6mer,142.000000,0.027,-24.16
predicted,10241,CEACAM1,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000403136,retained_intron,UNKNOWN,Yes,15,21,Offset 3-9 7mer-m8,0.459776,0.920,-15.30
predicted,10249,BSG,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000346916,protein_coding,UNKNOWN,No,272,280,Offset 1-7 7mer-m8,0.473056,0.946,-19.10
predicted,10249,BSG,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000333511,protein_coding,PRINCIPAL,No,272,280,Offset 1-7 7mer-m8,0.470984,0.942,-19.10
predicted,10249,BSG,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000353555,protein_coding,UNKNOWN,No,272,280,Offset 1-7 7mer-m8,0.473056,0.946,-19.10
predicted,10249,BSG,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545507,protein_coding,UNKNOWN,No,272,280,Offset 1-7 7mer-m8,0.473056,0.946,-19.10
predicted,10249,BSG,hsa-miR-6765-3p,Miranda,miRGate_prediction,,,,ENST00000346916,protein_coding,UNKNOWN,No,300,323,Offset 3-8 6mer,141.000000,0.013,-29.36
predicted,10249,BSG,hsa-miR-6765-3p,Miranda,miRGate_prediction,,,,ENST00000333511,protein_coding,PRINCIPAL,No,300,323,Offset 3-8 6mer,141.000000,0.013,-29.36
predicted,10249,BSG,hsa-miR-6765-3p,Miranda,miRGate_prediction,,,,ENST00000353555,protein_coding,UNKNOWN,No,300,323,Offset 3-8 6mer,141.000000,0.013,-29.36
predicted,10249,BSG,hsa-miR-6765-3p,Miranda,miRGate_prediction,,,,ENST00000545507,protein_coding,UNKNOWN,No,300,323,Offset 3-8 6mer,141.000000,0.013,-29.36
predicted,10268,CACNA1C,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000399655,protein_coding,UNKNOWN,No,261,285,Offset 3-8 6mer,144.000000,0.053,-33.69
predicted,10268,CACNA1C,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000399603,protein_coding,UNKNOWN,No,261,285,Offset 3-8 6mer,144.000000,0.053,-33.69
predicted,10268,CACNA1C,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000399634,protein_coding,UNKNOWN,No,261,285,Offset 3-8 6mer,144.000000,0.053,-33.69
predicted,10268,CACNA1C,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000399617,protein_coding,UNKNOWN,No,261,285,Offset 3-8 6mer,144.000000,0.053,-33.69
predicted,10268,CACNA1C,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000406454,protein_coding,UNKNOWN,No,261,285,Offset 3-8 6mer,144.000000,0.053,-33.69
predicted,10268,CACNA1C,hsa-miR-6765-3p,Miranda,miRGate_prediction,,,,ENST00000399655,protein_coding,UNKNOWN,No,657,677,7mer-m8,156.000000,0.213,-22.66
predicted,10268,CACNA1C,hsa-miR-6765-3p,Miranda,miRGate_prediction,,,,ENST00000399603,protein_coding,UNKNOWN,No,657,677,7mer-m8,156.000000,0.213,-22.66
predicted,10268,CACNA1C,hsa-miR-6765-3p,Miranda,miRGate_prediction,,,,ENST00000399634,protein_coding,UNKNOWN,No,657,677,7mer-m8,156.000000,0.213,-22.66
predicted,10268,CACNA1C,hsa-miR-6765-3p,Miranda,miRGate_prediction,,,,ENST00000399617,protein_coding,UNKNOWN,No,657,677,7mer-m8,156.000000,0.213,-22.66
predicted,10268,CACNA1C,hsa-miR-6765-3p,Miranda,miRGate_prediction,,,,ENST00000406454,protein_coding,UNKNOWN,No,657,677,7mer-m8,156.000000,0.213,-22.66
predicted,10268,CACNA1C,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000399595,protein_coding,UNKNOWN,No,66,73,Offset 1-7 7mer-m8,0.145503,0.291,-16.20
predicted,10268,CACNA1C,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000399644,protein_coding,UNKNOWN,No,66,73,Offset 1-7 7mer-m8,0.145503,0.291,-16.20
predicted,10268,CACNA1C,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000399638,protein_coding,UNKNOWN,No,66,73,Offset 1-7 7mer-m8,0.145503,0.291,-16.20
predicted,10268,CACNA1C,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000399597,protein_coding,UNKNOWN,No,66,73,Offset 1-7 7mer-m8,0.145503,0.291,-16.20
predicted,10268,CACNA1C,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000399621,protein_coding,UNKNOWN,No,66,73,Offset 1-7 7mer-m8,0.145503,0.291,-16.20
predicted,10268,CACNA1C,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000399637,protein_coding,UNKNOWN,No,66,73,Offset 1-7 7mer-m8,0.145503,0.291,-16.20
predicted,10268,CACNA1C,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000399591,protein_coding,UNKNOWN,No,66,73,Offset 1-7 7mer-m8,0.145503,0.291,-16.20
predicted,10268,CACNA1C,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000399641,protein_coding,UNKNOWN,No,66,73,Offset 1-7 7mer-m8,0.145503,0.291,-16.20
predicted,10268,CACNA1C,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000347598,protein_coding,LONGEST,No,66,73,Offset 1-7 7mer-m8,0.145503,0.291,-16.20
predicted,10268,CACNA1C,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000399606,protein_coding,UNKNOWN,No,66,73,Offset 1-7 7mer-m8,0.145503,0.291,-16.20
predicted,10268,CACNA1C,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000327702,protein_coding,UNKNOWN,No,66,73,Offset 1-7 7mer-m8,0.145503,0.291,-16.20
predicted,10268,CACNA1C,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000399601,protein_coding,UNKNOWN,No,66,73,Offset 1-7 7mer-m8,0.145503,0.291,-16.20
predicted,10268,CACNA1C,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000344100,protein_coding,UNKNOWN,No,66,73,Offset 1-7 7mer-m8,0.145503,0.291,-16.20
predicted,10268,CACNA1C,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000399629,protein_coding,UNKNOWN,No,66,73,Offset 1-7 7mer-m8,0.145503,0.291,-16.20
predicted,10268,CACNA1C,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000399649,protein_coding,UNKNOWN,No,66,73,Offset 1-7 7mer-m8,0.145503,0.291,-16.20
predicted,10268,CACNA1C,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000402845,protein_coding,UNKNOWN,No,66,73,Offset 1-7 7mer-m8,0.145503,0.291,-16.20
predicted,10356,CHRNA4,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000498043,nonsense_mediated_decay,UNKNOWN,No,363,393,6mer,141.000000,0.013,-37.18
predicted,10356,CHRNA4,hsa-miR-6765-3p,Miranda,miRGate_prediction,,,,ENST00000498043,nonsense_mediated_decay,UNKNOWN,No,984,1006,Offset 3-8 6mer,154.000000,0.187,-30.73
predicted,10356,CHRNA4,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467563,processed_transcript,UNKNOWN,Yes,70,76,Offset 1-7 7mer-m8,0.355894,0.712,-15.80
predicted,11324,TAGLN,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000529622,protein_coding,UNKNOWN,Yes,51,75,6mer,0.088970,0.178,
predicted,11324,TAGLN,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000392951,protein_coding,PRINCIPAL,No,51,75,6mer,0.198805,0.398,
predicted,11324,TAGLN,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000525531,protein_coding,UNKNOWN,No,51,75,6mer,0.171250,0.342,
predicted,11324,TAGLN,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000278968,protein_coding,UNKNOWN,No,51,75,6mer,151.000000,0.147,-31.20
predicted,11324,TAGLN,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000530649,protein_coding,UNKNOWN,No,51,75,6mer,151.000000,0.147,-31.20
predicted,11324,TAGLN,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000532870,protein_coding,UNKNOWN,No,51,75,6mer,151.000000,0.147,-31.20
predicted,11324,TAGLN,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000529622,protein_coding,UNKNOWN,Yes,51,75,6mer,151.000000,0.147,
predicted,11324,TAGLN,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000392951,protein_coding,PRINCIPAL,No,51,75,6mer,151.000000,0.147,
predicted,11324,TAGLN,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000525531,protein_coding,UNKNOWN,No,51,75,6mer,151.000000,0.147,
predicted,68441,GABRE,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000370325,protein_coding,UNKNOWN,No,923,950,7mer-1A,144.000000,0.053,-36.56
predicted,68441,GABRE,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000370328,protein_coding,PRINCIPAL,No,408,435,7mer-1A,144.000000,0.053,-36.56
predicted,68441,GABRE,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465405,retained_intron,UNKNOWN,Yes,4,11,7mer-m8,0.230661,0.461,-16.40
predicted,68441,GABRE,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000474932,retained_intron,UNKNOWN,Yes,22,29,7mer-m8,0.309414,0.619,-16.00
predicted,68448,PDLIM1,hsa-miR-6765-3p,Miranda,miRGate_prediction,,,,ENST00000493949,processed_transcript,UNKNOWN,Yes,73,93,6mer,147.000000,0.093,-29.02
predicted,68450,IGHMBP2,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568742,processed_transcript,UNKNOWN,Yes,35,41,Offset 1-7 7mer-m8,0.355894,0.712,-15.80
predicted,68450,IGHMBP2,hsa-miR-6765-3p,Targetscan,miRGate_prediction,,,,ENST00000545146,nonsense_mediated_decay,UNKNOWN,No,124,130,7mer-1A,-0.140550,0.566,0.04
predicted,68450,IGHMBP2,hsa-miR-6765-3p,Miranda,miRGate_prediction,,,,ENST00000255078,protein_coding,PRINCIPAL,No,644,662,8mer,146.000000,0.080,-23.56
predicted,68450,IGHMBP2,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000536803,processed_transcript,UNKNOWN,Yes,18,24,Offset 1-7 7mer-m8,0.355894,0.712,-15.80
predicted,68450,IGHMBP2,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000255078,protein_coding,PRINCIPAL,No,622,646,7mer-m8,176.000000,0.480,-37.21
predicted,68450,IGHMBP2,hsa-miR-6765-5p,Targetscan,miRGate_prediction,,,,ENST00000545146,nonsense_mediated_decay,UNKNOWN,No,124,130,7mer-1A,-0.172200,0.531,0.00
predicted,68450,IGHMBP2,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000255078,protein_coding,PRINCIPAL,No,53,77,Offset 3-8 6mer,140.000000,0.000,-29.36
predicted,68450,IGHMBP2,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000539224,protein_coding,UNKNOWN,No,119,138,Offset 3-8 6mer,140.000000,0.000,-29.72
predicted,68450,IGHMBP2,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545475,retained_intron,UNKNOWN,Yes,81,87,Offset 3-9 8mer,0.328351,0.657,-15.80
predicted,68454,HAP1,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000393939,protein_coding,UNKNOWN,No,220,243,7mer-m8,153.000000,0.173,-26.50
predicted,68454,HAP1,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000347901,protein_coding,UNKNOWN,No,220,243,7mer-m8,153.000000,0.173,-26.50
predicted,68454,HAP1,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000341193,protein_coding,UNKNOWN,No,220,243,7mer-m8,153.000000,0.173,-26.50
predicted,68454,HAP1,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000310778,protein_coding,PRINCIPAL,No,220,243,7mer-m8,153.000000,0.173,-26.50
predicted,68454,HAP1,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000393939,protein_coding,UNKNOWN,No,2049,2073,Offset 3-8 6mer,159.000000,0.253,-47.37
predicted,68454,HAP1,hsa-miR-6765-3p,Miranda,miRGate_prediction,,,,ENST00000393939,protein_coding,UNKNOWN,No,3641,3661,6mer,147.000000,0.093,-35.43
predicted,68456,SLC2A5,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000487492,retained_intron,UNKNOWN,Yes,17,23,Offset 1-7 7mer-m8,0.355894,0.712,-15.80
predicted,68456,SLC2A5,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000377424,protein_coding,PRINCIPAL,No,825,846,6mer,155.000000,0.200,-31.04
predicted,68456,SLC2A5,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000535586,protein_coding,UNKNOWN,No,30,36,Offset 3-9 7mer-m8,0.491318,0.983,-16.00
predicted,68460,THOP1,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000585338,protein_coding,UNKNOWN,Yes,24,31,8mer,0.459776,0.920,-15.30
predicted,68460,THOP1,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000590533,retained_intron,UNKNOWN,Yes,53,60,Offset 1-7 7mer-m8,0.210037,0.420,-16.40
predicted,68460,THOP1,hsa-miR-6765-3p,Miranda,miRGate_prediction,,,,ENST00000586780,processed_transcript,UNKNOWN,Yes,9,28,8mer,145.000000,0.067,-23.34
predicted,68460,THOP1,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000591149,processed_transcript,UNKNOWN,Yes,71,78,Offset 1-7 7mer-m8,0.210037,0.420,-16.40
predicted,68460,THOP1,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592639,processed_transcript,UNKNOWN,Yes,80,87,Offset 1-7 7mer-m8,0.210037,0.420,-16.40
predicted,68460,THOP1,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586780,processed_transcript,UNKNOWN,Yes,9,28,8mer,0.165948,0.332,
predicted,68465,GPR12,hsa-miR-6765-3p,Miranda,miRGate_prediction,,,,ENST00000405846,protein_coding,UNKNOWN,No,2375,2396,6mer,141.000000,0.013,-36.59
predicted,68468,POR,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000394893,protein_coding,UNKNOWN,No,385,406,8mer,0.277458,0.555,
predicted,68468,POR,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000419840,protein_coding,UNKNOWN,No,187,208,8mer,0.151485,0.303,
predicted,68468,POR,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000449920,protein_coding,UNKNOWN,Yes,7,14,7mer-m8,0.049680,0.099,-18.30
predicted,68468,POR,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000418341,protein_coding,UNKNOWN,Yes,7,14,7mer-m8,0.049680,0.099,-18.30
predicted,68468,POR,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000421059,protein_coding,UNKNOWN,Yes,78,85,7mer-m8,0.049680,0.099,-18.30
predicted,68468,POR,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000454934,nonsense_mediated_decay,UNKNOWN,No,669,695,7mer-m8,154.000000,0.187,-26.75
predicted,68468,POR,hsa-miR-6765-3p,Miranda,miRGate_prediction,,,,ENST00000454934,nonsense_mediated_decay,UNKNOWN,No,1497,1518,8mer,151.000000,0.147,-24.34
predicted,68468,POR,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000414186,protein_coding,UNKNOWN,Yes,113,119,Offset 3-9 7mer-m8,0.244770,0.490,-16.20
predicted,68468,POR,hsa-miR-6765-3p,Miranda,miRGate_prediction,,,,ENST00000461988,protein_coding,PRINCIPAL,No,149,170,8mer,151.000000,0.147,-24.34
predicted,68468,POR,hsa-miR-6765-3p,Miranda,miRGate_prediction,,,,ENST00000439269,protein_coding,UNKNOWN,No,149,170,8mer,151.000000,0.147,-24.34
predicted,68468,POR,hsa-miR-6765-3p,Miranda,miRGate_prediction,,,,ENST00000545601,protein_coding,UNKNOWN,No,149,170,8mer,151.000000,0.147,-24.34
predicted,68468,POR,hsa-miR-6765-3p,Miranda,miRGate_prediction,,,,ENST00000495770,retained_intron,UNKNOWN,Yes,84,103,7mer-m8,149.000000,0.120,-27.16
predicted,68468,POR,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000495770,retained_intron,UNKNOWN,Yes,84,103,7mer-m8,0.012055,0.024,
predicted,68468,POR,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000439269,protein_coding,UNKNOWN,No,149,170,8mer,0.115483,0.231,
predicted,68468,POR,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545601,protein_coding,UNKNOWN,No,149,170,8mer,0.128459,0.257,
predicted,68468,POR,hsa-miR-6765-3p,Miranda,miRGate_prediction,,,,ENST00000419840,protein_coding,UNKNOWN,No,187,208,8mer,151.000000,0.147,
predicted,68470,PEX14,hsa-miR-6765-3p,Miranda,miRGate_prediction,,,,ENST00000356607,protein_coding,PRINCIPAL,No,466,486,6mer,144.000000,0.053,-22.26
predicted,68470,PEX14,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492696,processed_transcript,UNKNOWN,Yes,98,104,Offset 3-9 8mer,0.328351,0.657,-15.80
predicted,68472,HTT,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512909,retained_intron,UNKNOWN,Yes,100,106,Offset 1-7 7mer-m8,0.309414,0.619,-16.00
predicted,68472,HTT,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000355072,protein_coding,PRINCIPAL,No,56,79,6mer+,145.000000,0.067,-37.28
predicted,68472,HTT,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000355072,protein_coding,PRINCIPAL,No,1994,2015,Offset 3-8 6mer,150.000000,0.133,-34.23
predicted,68475,FADS2,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000543584,retained_intron,UNKNOWN,Yes,73,93,7mer-m8,0.018588,0.037,
predicted,68475,FADS2,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000257261,protein_coding,UNKNOWN,No,456,480,N/A,145.000000,0.067,-38.67
predicted,68475,FADS2,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000278840,protein_coding,PRINCIPAL,No,456,480,N/A,145.000000,0.067,-38.67
predicted,68475,FADS2,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000257261,protein_coding,UNKNOWN,No,1146,1169,6mer+,144.000000,0.053,-33.88
predicted,68475,FADS2,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000278840,protein_coding,PRINCIPAL,No,1146,1169,6mer+,144.000000,0.053,-33.88
predicted,68475,FADS2,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000522359,retained_intron,UNKNOWN,Yes,49,75,6mer+,144.000000,0.053,-38.24
predicted,68475,FADS2,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000521849,protein_coding,UNKNOWN,No,361,384,6mer+,140.000000,0.000,-31.57
predicted,68475,FADS2,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000257261,protein_coding,UNKNOWN,No,1019,1043,6mer,141.000000,0.013,-22.06
predicted,68475,FADS2,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000278840,protein_coding,PRINCIPAL,No,1019,1043,6mer,141.000000,0.013,-22.06
predicted,68475,FADS2,hsa-miR-6765-3p,Miranda,miRGate_prediction,,,,ENST00000543584,retained_intron,UNKNOWN,Yes,103,121,7mer-m8,143.000000,0.040,-20.05
predicted,68475,FADS2,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000522359,retained_intron,UNKNOWN,Yes,49,75,6mer+,0.462622,0.925,
predicted,68478,PIK3R2,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000464016,nonsense_mediated_decay,UNKNOWN,No,184,191,Offset 1-7 7mer-m8,0.281411,0.563,-17.30
predicted,68478,PIK3R2,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000459743,retained_intron,UNKNOWN,Yes,48,55,Offset 1-7 7mer-m8,0.113688,0.227,-17.30
predicted,68478,PIK3R2,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000474310,retained_intron,UNKNOWN,Yes,6,12,Offset 3-9 7mer-m8,0.226841,0.454,-16.30
predicted,68478,PIK3R2,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000600533,retained_intron,UNKNOWN,Yes,26,32,Offset 3-9 7mer-m8,0.459776,0.920,-15.30
predicted,68481,MRPL23,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000484918,processed_transcript,UNKNOWN,Yes,88,106,7mer-m8,0.120135,0.240,
predicted,68481,MRPL23,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397298,protein_coding,PRINCIPAL,No,14,32,7mer-m8,0.240006,0.480,
predicted,68481,MRPL23,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000381519,protein_coding,UNKNOWN,No,14,32,7mer-m8,0.062719,0.125,
predicted,68481,MRPL23,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000462288,processed_transcript,UNKNOWN,Yes,115,121,Offset 3-9 7mer-m8,0.459776,0.920,-15.30
predicted,68481,MRPL23,hsa-miR-6765-3p,Miranda,miRGate_prediction,,,,ENST00000429295,nonsense_mediated_decay,UNKNOWN,No,275,293,7mer-m8,156.000000,0.213,-28.03
predicted,68481,MRPL23,hsa-miR-6765-3p,Miranda,miRGate_prediction,,,,ENST00000397298,protein_coding,PRINCIPAL,No,107,125,7mer-m8,156.000000,0.213,-28.03
predicted,68481,MRPL23,hsa-miR-6765-3p,Miranda,miRGate_prediction,,,,ENST00000429295,nonsense_mediated_decay,UNKNOWN,No,368,386,7mer-m8,156.000000,0.213,-28.03
predicted,68481,MRPL23,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000381514,protein_coding,UNKNOWN,No,102,110,Offset 1-7 7mer-m8,0.207623,0.415,-19.10
predicted,68481,MRPL23,hsa-miR-6765-3p,Miranda,miRGate_prediction,,,,ENST00000397297,protein_coding,UNKNOWN,Yes,1,20,7mer-m8,140.000000,0.000,-19.19
predicted,68481,MRPL23,hsa-miR-6765-3p,Miranda,miRGate_prediction,,,,ENST00000484918,processed_transcript,UNKNOWN,Yes,88,106,7mer-m8,156.000000,0.213,
predicted,68481,MRPL23,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397297,protein_coding,UNKNOWN,Yes,1,20,7mer-m8,0.141352,0.283,
predicted,68482,UBA52,hsa-miR-6765-3p,Miranda,miRGate_prediction,,,,ENST00000442744,protein_coding,PRINCIPAL,No,792,812,Offset 3-8 6mer,148.000000,0.107,-28.19
predicted,68482,UBA52,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000442744,protein_coding,PRINCIPAL,No,694,715,6mer,159.000000,0.253,-35.90
predicted,68482,UBA52,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000442744,protein_coding,PRINCIPAL,No,1345,1370,6mer,148.000000,0.107,-26.44
predicted,68482,UBA52,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596304,protein_coding,UNKNOWN,No,23,28,6mer,0.306791,0.614,-13.90
predicted,68482,UBA52,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000599256,protein_coding,UNKNOWN,Yes,66,72,Offset 1-7 7mer-m8,0.355894,0.712,-15.80
predicted,68482,UBA52,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000598814,retained_intron,UNKNOWN,Yes,24,30,Offset 1-7 7mer-m8,0.355894,0.712,-15.80
predicted,68482,UBA52,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000430157,protein_coding,UNKNOWN,No,52,58,Offset 1-7 8mer,0.160935,0.322,-16.00
predicted,68482,UBA52,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596273,protein_coding,UNKNOWN,No,52,58,Offset 1-7 8mer,0.119758,0.239,-16.00
predicted,68482,UBA52,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000595683,protein_coding,UNKNOWN,No,52,58,Offset 1-7 8mer,0.164515,0.329,-16.00
predicted,68482,UBA52,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000598780,protein_coding,UNKNOWN,Yes,52,58,Offset 1-7 8mer,0.309414,0.619,-16.00
predicted,68482,UBA52,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000595158,protein_coding,PRINCIPAL,No,52,58,Offset 1-7 8mer,0.136481,0.273,-16.00