Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,284,289,7mer-m8,0.387935,0.081,-3.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,160,165,Offset 1-7 7mer-m8,0.730230,0.153,-6.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,263,268,Offset 1-7 7mer-m8,0.009128,0.002,-0.08
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,71,76,7mer-m8,1.138702,0.239,-9.98
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,271,291,7mer-m8,0.481748,0.963,
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.248735,0.052,-2.18
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,216,237,7mer-m8,140.000000,0.000,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,197,202,7mer-m8,0.102689,0.022,-0.90
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,101,120,8mer,145.000000,0.082,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.247479,0.052,-2.18
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,109,131,7mer-m8,0.205377,0.043,
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.099420,0.021,-0.88
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,278,283,7mer-m8,0.397063,0.083,-3.48
predicted,2325359,Mir423,rno-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,120,128,Offset 1-7 8mer,0.400751,0.801,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,171,176,7mer-m8,0.022596,0.005,-0.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,245,250,7mer-m8,0.937708,0.197,-8.30
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,22,42,7mer-m8,148.000000,0.131,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,278,283,7mer-m8,0.111817,0.023,-0.98
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.181636,0.038,-1.60
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.513443,0.108,-4.50
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.102689,0.022,-0.90
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,218,223,7mer-m8,0.114098,0.024,-1.00
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.399344,0.084,-3.50
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,1,17,8mer,144.000000,0.066,-8.39
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,221,238,7mer-m8,0.238591,0.050,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,242,263,8mer,159.000000,0.311,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,86,91,Offset 1-7 7mer-m8,0.419882,0.088,-3.68
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,219,238,N/A,144.000000,0.066,
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,118,141,N/A,0.194046,0.388,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.464158,0.097,-4.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,245,250,Offset 1-7 7mer-m8,0.243683,0.051,-2.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,218,223,7mer-m8,0.243683,0.051,-2.10
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.228197,0.048,-2.00
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.248735,0.052,-2.18
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.208871,0.044,-1.80
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,245,250,7mer-m8,0.590318,0.124,-5.20
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,276,281,7mer-m8,0.568210,0.119,-4.98
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,256,275,7mer-m8,145.000000,0.082,-7.96
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,155,176,7mer-m8,140.000000,0.000,-11.31
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,86,108,7mer-m8,141.000000,0.016,-12.74
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,259,280,Offset 3-8 6mer,140.000000,0.000,-8.96
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,93,111,7mer-m8,143.000000,0.049,-12.04
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,284,289,7mer-m8,0.524852,0.110,-4.60
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,284,289,7mer-m8,1.076195,0.226,-9.48
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.134636,0.028,-1.18
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,267,288,Offset 3-8 6mer,144.000000,0.066,-19.38
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.519934,0.109,-4.58
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,211,231,7mer-m8,140.000000,0.000,
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,258,276,N/A,0.628596,0.132,
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,217,222,7mer-m8,0.160590,0.034,-1.40
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,265,270,8mer,0.043589,0.009,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,246,251,8mer,0.825893,0.173,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,172,177,8mer,0.172061,0.036,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,243,248,7mer-m8,0.598777,0.126,-5.30
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.296656,0.062,
predicted,2325490,Mir743a,rno-miR-743a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,226,250,7mer-m8,147.000000,0.115,
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,37,56,7mer-m8,141.000000,0.016,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,184,203,8mer,164.000000,0.393,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,268,289,6mer,145.000000,0.082,
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,65,70,Offset 1-7 7mer-m8,0.204179,0.043,-1.78
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,245,250,7mer-m8,0.276847,0.058,-2.40
predicted,2325499,Mir425,rno-miR-425-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,60,80,N/A,141.000000,0.016,-16.88
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,276,281,7mer-m8,0.318886,0.067,-2.78
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,67,72,8mer,0.031947,0.007,-0.28
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,283,288,Offset 1-7 7mer-m8,0.080601,0.017,-0.71
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,266,271,Offset 1-7 7mer-m8,0.239934,0.050,-2.08
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,163,168,8mer,0.103818,0.022,-0.90
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,152,172,N/A,144.000000,0.066,-15.63
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,217,222,7mer-m8,0.385977,0.081,-3.40
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.079466,0.017,-0.70
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.121455,0.025,-1.08
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,257,279,N/A,158.000000,0.295,
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,181,202,N/A,148.000000,0.131,
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,1,21,7mer-m8,150.000000,0.164,
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,215,237,7mer-m8,0.599399,0.126,
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,121,128,Offset 1-7 8mer,0.204179,0.043,
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,257,279,N/A,0.693718,0.146,
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,270,290,N/A,0.963541,0.202,
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.204179,0.043,-1.78
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.202070,0.042,-1.78
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,243,248,7mer-m8,0.753049,0.158,-6.60
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.901377,0.189,-7.90
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.390005,0.082,-3.40
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,273,278,7mer-m8,0.125508,0.026,-1.10
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,1,10,8mer,141.000000,0.016,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,246,251,8mer,1.038295,0.218,-9.10
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.134636,0.028,-1.18
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.134636,0.028,-1.18
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,246,251,8mer,0.855738,0.179,-7.50
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,75,83,Offset 1-7 8mer,0.248735,0.052,
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.362833,0.076,-3.18
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,97,120,8mer,147.000000,0.115,
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.135355,0.028,-1.18
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,69,74,Offset 1-7 7mer-m8,0.362833,0.076,-3.18
predicted,2325597,Mir22,rno-miR-22-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,195,200,7mer-m8,0.273836,0.057,-2.40
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.190718,0.040,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,1,10,8mer,0.229744,0.459,
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,1,10,8mer,0.229744,0.459,
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,1,10,8mer,0.707411,0.148,
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.066177,0.014,-0.58
predicted,2325607,Mirlet7b,rno-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,1,10,8mer,0.229744,0.459,
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.511161,0.107,-4.48
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,222,227,8mer,0.114098,0.024,-1.00
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,125,132,8mer,0.199944,0.400,-18.50
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,232,237,7mer-m8,0.933325,0.196,-8.18
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,79,86,8mer,0.318907,0.638,-17.70
predicted,2325620,Mir330,rno-miR-330-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,195,217,N/A,1.214692,0.255,
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,262,267,7mer-m8,0.144610,0.030,-1.28
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,20,42,N/A,1.364760,0.286,
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.077587,0.016,-0.68
predicted,2325622,Mirlet7d,rno-let-7d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,1,10,8mer,141.000000,0.016,
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,79,86,8mer,0.318907,0.638,-17.70
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,42,47,7mer-m8,1.116615,0.234,-9.68
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,284,289,7mer-m8,0.125508,0.026,-1.10
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.197268,0.041,-1.70
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,245,250,7mer-m8,0.570492,0.120,-5.00
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,214,219,7mer-m8,0.022596,0.005,-0.20
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,166,171,7mer-m8,0.451907,0.095,-4.00
predicted,4888539,Mir3580,rno-miR-3580-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,278,283,7mer-m8,0.559082,0.117,-4.90
predicted,4888543,Mir208b,rno-miR-208b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,232,250,Offset 3-8 6mer,143.000000,0.049,-17.46
predicted,4888557,Mir3557,rno-miR-3557-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,213,218,7mer-m8,0.285246,0.060,
predicted,4888557,Mir3557,rno-miR-3557-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.328604,0.069,
predicted,4888584,Mir1912,rno-miR-1912-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,51,56,Offset 1-7 7mer-m8,0.055060,0.012,-0.48
predicted,4888584,Mir1912,rno-miR-1912-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,212,217,7mer-m8,0.197268,0.041,-1.70
predicted,4888590,Mir3575,rno-miR-3575,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,284,289,7mer-m8,0.969208,0.203,-8.30
predicted,4888591,Mir3569,rno-miR-3569,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,245,250,Offset 1-7 7mer-m8,0.057354,0.012,-0.50
predicted,4888591,Mir3569,rno-miR-3569,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.229414,0.048,-2.00
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.043139,0.009,-0.38
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,219,224,7mer-m8,0.504712,0.106,-4.40
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.069212,0.015,-0.60
predicted,4888601,Mir3558,rno-miR-3558-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.122015,0.026,-1.08
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,137,156,7mer-m8,0.297610,0.062,
predicted,4888612,Mir3545,rno-miR-203b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,280,285,8mer,0.009128,0.002,-0.08
predicted,4888613,Mir3553,rno-miR-3553,Miranda,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,172,194,7mer-m8,145.000000,0.082,-12.27
predicted,7489010,Mir1298,rno-miR-1298,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,52,57,8mer,0.066177,0.014,-0.58
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,129,136,Offset 1-7 7mer-m8,0.643968,0.135,
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,174,179,7mer-m8,0.893504,0.187,-7.70
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,236,241,7mer-m8,0.382930,0.080,-3.30
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.508582,0.107,
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.431386,0.090,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.045883,0.010,-0.40
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,133,140,8mer,0.325574,0.651,-17.70
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.381862,0.080,-3.38
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,266,271,7mer-m8,0.066530,0.014,-0.58
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,130,137,Offset 1-7 7mer-m8,0.461160,0.922,-17.10
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.004564,0.001,-0.04
predicted,15039315,Mir679,rno-miR-679,Microtar,miRGate_prediction,,,,ENSRNOT00000025695,protein_coding,PRINCIPAL,No,262,267,7mer-m8,0.181238,0.038,

