Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,0.935282,0.196,-7.40
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,5,10,7mer-m8,0.619308,0.130,-4.90
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,39,44,8mer,0.982588,0.206,-7.82
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,1.042900,0.219,-8.30
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,64,69,Offset 1-7 7mer-m8,0.104290,0.022,-0.83
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,73,79,7mer-1A,0.176200,0.432,0.00
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.841859,0.177,-6.70
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,3,8,Offset 1-7 7mer-m8,0.124953,0.026,-1.00
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,61,66,7mer-m8,0.903408,0.189,-7.23
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,61,66,7mer-m8,1.308792,0.275,-10.53
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,4,9,Offset 1-7 8mer,0.447450,0.094,-3.60
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.976990,0.205,
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,0.349868,0.073,-2.80
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,67,72,Offset 1-7 8mer,0.243931,0.051,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,1.005205,0.211,-8.00
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,13,34,Offset 3-8 6mer,140.000000,0.000,-8.98
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.861498,0.181,-6.73
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,1.299508,0.273,-10.40
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,53,58,Offset 1-7 8mer,0.054347,0.011,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,1.011115,0.212,-8.00
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.289600,0.061,-2.33
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.943424,0.198,-7.37
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.124866,0.236,-8.90
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,113,118,Offset 1-7 7mer-m8,0.775759,0.163,-6.10
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 7mer-m8,0.054030,0.011,-0.43
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,1.193681,0.250,-9.50
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,0.854424,0.179,-6.80
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,4,9,8mer,1.495242,0.314,-11.90
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,10,18,Offset 1-7 8mer,1.212041,0.254,
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,1.754082,0.368,-13.96
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,66,71,8mer,0.461640,0.097,-3.63
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,85,90,Offset 1-7 8mer,0.202223,0.042,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,114,119,7mer-m8,1.199546,0.252,-9.60
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,66,71,Offset 1-7 8mer,0.054347,0.011,-0.43
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,66,71,8mer,0.330461,0.069,-2.63
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,77,82,Offset 1-7 8mer,0.471432,0.099,
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,4,26,N/A,143.000000,0.049,
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,59,64,7mer-m8,0.648378,0.136,-5.13
predicted,2325486,Mir202,rno-miR-202-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,73,79,7mer-1A,0.176200,0.432,0.00
predicted,2325486,Mir202,rno-miR-202-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,73,79,7mer-1A,0.176200,0.432,0.00
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,0.834170,0.175,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,62,67,8mer,1.242408,0.261,
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,118,123,Offset 1-7 8mer,0.728774,0.153,-5.80
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,66,71,Offset 1-7 8mer,0.330461,0.069,-2.63
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,1.137504,0.239,-9.00
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,66,71,Offset 1-7 8mer,0.054685,0.011,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,113,118,Offset 1-7 7mer-m8,0.568752,0.119,-4.50
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,40,45,Offset 1-7 7mer-m8,0.263866,0.055,-2.10
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,96,101,Offset 1-7 8mer,0.399849,0.084,-3.20
predicted,2325522,Mir376c,rno-miR-376c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.812684,0.170,-6.43
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,113,118,Offset 1-7 7mer-m8,0.678513,0.142,-5.40
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,39,44,8mer,0.804164,0.169,-6.40
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,0.935282,0.196,-7.40
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.692520,0.145,-5.60
predicted,2325530,Mir224,rno-miR-224-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,68,74,7mer-1A,0.159750,0.411,-0.01
predicted,2325530,Mir224,rno-miR-224-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,68,74,7mer-1A,0.180850,0.437,-0.03
predicted,2325534,Mir451a,rno-miR-451-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,71,97,Offset 3-8 6mer,144.000000,0.066,-19.61
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,96,101,Offset 1-7 8mer,0.315973,0.066,-2.50
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,10,18,Offset 1-7 8mer,1.105725,0.232,
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.199924,0.042,-1.60
predicted,2325544,Mir222,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,7,26,Offset 3-8 6mer,143.000000,0.049,-19.09
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 7mer-m8,0.741339,0.155,-5.90
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,1.055465,0.221,-8.40
predicted,2325553,Mir200c,rno-miR-200c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,57,63,7mer-1A,0.166200,0.419,0.00
predicted,2325553,Mir200c,rno-miR-200c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,57,63,7mer-1A,0.187300,0.446,-0.02
predicted,2325557,Mir187,rno-miR-187-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,63,85,Offset 3-8 6mer,148.000000,0.131,
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,66,71,8mer,0.569197,0.119,-4.53
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.799697,0.168,-6.40
predicted,2325581,Mir98,rno-miR-98-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,73,79,7mer-1A,0.176200,0.432,0.00
predicted,2325581,Mir98,rno-miR-98-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,73,79,7mer-1A,0.186750,0.445,-0.01
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,1,19,N/A,0.137986,0.276,
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,10,18,Offset 1-7 8mer,1.212041,0.254,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,1.155986,0.242,-9.20
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,20,25,8mer,1.357027,0.285,-10.80
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,4,26,N/A,1.357027,0.285,
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,1.193681,0.250,-9.50
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,1.335666,0.280,-10.63
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,1.520088,0.319,-12.23
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,73,79,7mer-1A,0.218400,0.485,-0.04
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,73,79,7mer-1A,0.186750,0.445,-0.01
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,89,97,Offset 1-7 8mer,0.397007,0.794,-15.30
predicted,2325606,Mirlet7e,rno-let-7e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,73,79,7mer-1A,0.176200,0.432,0.00
predicted,2325606,Mirlet7e,rno-let-7e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,73,79,7mer-1A,0.197300,0.458,-0.02
predicted,2325607,Mirlet7b,rno-let-7b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,73,79,7mer-1A,0.165650,0.418,0.01
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.016335,0.003,-0.13
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,52,57,Offset 1-7 7mer-m8,0.364175,0.076,-2.93
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,76,81,7mer-m8,0.823095,0.173,-6.43
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 7mer-m8,0.584171,0.123,-4.70
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,60,65,Offset 1-7 7mer-m8,0.380721,0.080,-3.03
predicted,2325622,Mirlet7d,rno-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,78,98,7mer-1A,0.397007,0.794,
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,74,79,Offset 1-7 7mer-m8,0.016335,0.003,-0.13
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,91,96,Offset 1-7 7mer-m8,0.804164,0.169,-6.40
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,4,9,Offset 1-7 8mer,0.389517,0.082,-3.10
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,61,66,7mer-m8,0.820498,0.172,-6.53
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.898629,0.188,-7.23
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,11,18,Offset 1-7 8mer,0.494880,0.990,
predicted,4888565,Mir344a-2,rno-miR-344a,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,52,57,Offset 1-7 7mer-m8,0.157451,0.033,-1.23
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 7mer-m8,0.862174,0.181,-6.90
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,35,40,Offset 1-7 7mer-m8,0.138216,0.029,-1.10
predicted,4888601,Mir3558,rno-miR-3558-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,47,70,N/A,1.433084,0.301,
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.536312,0.112,
predicted,7489021,Mir6334,rno-miR-6334,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,52,57,Offset 1-7 7mer-m8,0.355591,0.075,
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,118,123,Offset 1-7 8mer,0.854424,0.179,-6.80
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,6,11,Offset 1-7 8mer,0.263866,0.055,-2.10
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,118,123,Offset 1-7 8mer,0.394238,0.083,-3.10
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,6,11,Offset 1-7 8mer,0.165326,0.035,-1.30
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,0.546884,0.115,-4.40
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,0.269209,0.056,-2.13
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023388,protein_coding,PRINCIPAL,Yes,25,45,7mer-m8,142.000000,0.033,

