Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.337372,0.071,-2.70
predicted,2314883,Mir675,rno-miR-675-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,33,40,7mer-m8,0.375290,0.751,-15.40
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,0.899660,0.189,-7.20
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.062825,0.013,-0.50
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,1.324499,0.278,-10.60
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,80,86,7mer-m8,0.334571,0.669,-15.60
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.599773,0.126,-4.80
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,40,45,Offset 1-7 7mer-m8,0.025130,0.005,-0.20
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,44,49,Offset 1-7 7mer-m8,0.252779,0.053,-2.00
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.816729,0.171,-6.50
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,61,66,7mer-m8,0.326692,0.069,-2.60
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.615688,0.129,-4.90
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,53,75,N/A,1.329921,0.279,
predicted,2325354,Mir362,rno-miR-362-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,27,48,7mer-m8,0.104694,0.209,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,41,46,Offset 1-7 7mer-m8,0.050260,0.011,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,31,39,Offset 1-7 7mer-m8,1.218811,0.256,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.100521,0.021,-0.80
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.924650,0.194,-7.40
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,80,86,7mer-m8,0.334571,0.669,-15.60
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,32,54,Offset 3-8 6mer,140.000000,0.000,-16.71
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,47,52,Offset 1-7 7mer-m8,0.062476,0.013,-0.50
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,29,35,Offset 1-7 7mer-m8,0.439045,0.878,-15.40
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,1.031621,0.216,-8.30
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,33,39,7mer-m8,0.456870,0.914,-15.20
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,0.417085,0.087,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.612268,0.128,-4.90
predicted,2325378,Mir199a2,rno-miR-199a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,64,86,N/A,0.453611,0.907,
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.992640,0.208,-7.90
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,38,43,Offset 1-7 7mer-m8,0.164306,0.034,-1.30
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,95,115,N/A,141.000000,0.016,-19.52
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,0.025278,0.005,-0.20
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,45,50,7mer-m8,0.549792,0.115,-4.40
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,15,20,Offset 1-7 7mer-m8,0.515168,0.108,-4.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,91,96,Offset 1-7 7mer-m8,1.281636,0.269,-10.20
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,28,34,Offset 1-7 7mer-m8,0.155012,0.310,-16.70
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,48,53,8mer,0.417085,0.087,-3.30
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,28,35,7mer-m8,0.329136,0.658,-15.70
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,0.799697,0.168,-6.40
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,1.188060,0.249,-9.40
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,81,86,Offset 1-7 7mer-m8,0.087956,0.018,-0.70
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,0.628253,0.132,-5.00
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,0.477472,0.100,-3.80
predicted,2325427,Mir192,rno-miR-192-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,45,65,7mer-m8,0.255993,0.512,
predicted,2325430,Mir127,rno-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,89,95,7mer-m8,0.486485,0.973,-15.30
predicted,2325431,Mir99b,rno-miR-99b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,39,44,Offset 1-7 7mer-m8,0.050260,0.011,-0.40
predicted,2325432,Mir34b,rno-miR-34b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,70,75,Offset 1-7 7mer-m8,0.226171,0.047,-1.80
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,76,81,Offset 1-7 7mer-m8,0.226171,0.047,-1.80
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.414647,0.087,-3.30
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,28,34,Offset 3-9 7mer-m8,0.284140,0.568,-16.00
predicted,2325436,Mir324,rno-miR-324-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,41,46,Offset 1-7 7mer-m8,0.874669,0.183,-7.00
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,0.821531,0.172,-6.50
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,94,100,Offset 3-9 8mer,0.267707,0.535,-16.20
predicted,2325446,Mir363,rno-miR-363-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,45,50,7mer-m8,0.631947,0.133,-5.00
predicted,2325449,Mir501,rno-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,39,47,Offset 1-7 7mer-m8,0.459558,0.919,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,30,37,Offset 1-7 8mer,1.011115,0.212,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,45,50,7mer-m8,0.824688,0.173,-6.60
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,79,84,Offset 1-7 7mer-m8,0.037917,0.008,-0.30
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,106,128,7mer-m8,2.123495,0.445,
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,74,79,8mer,0.552863,0.116,-4.40
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,28,36,Offset 1-7 7mer-m8,1.786823,0.375,
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,46,51,Offset 1-7 7mer-m8,0.024991,0.005,-0.20
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,95,102,8mer,0.328351,0.657,-15.80
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,5,27,Offset 3-8 6mer,144.000000,0.066,-24.58
predicted,2325477,Mir875,rno-miR-875,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,41,46,Offset 1-7 7mer-m8,0.125651,0.026,-1.00
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.419673,0.088,-3.30
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,1.188060,0.249,-9.40
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,41,46,Offset 1-7 7mer-m8,0.745698,0.156,-5.90
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,45,50,7mer-m8,1.168550,0.245,-9.30
predicted,2325495,Mir500,rno-miR-500-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,1.193681,0.250,-9.50
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,0.841859,0.177,-6.70
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,101,121,7mer-m8,1.243941,0.261,
predicted,2325508,Mir883,rno-miR-883-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,0.866989,0.182,-6.90
predicted,2325508,Mir883,rno-miR-883-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,1,24,8mer,0.085112,0.170,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,18,39,7mer-m8,0.045671,0.091,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,94,100,Offset 3-9 8mer,0.267707,0.535,
predicted,2325520,Mir382,rno-miR-382-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.733058,0.154,-5.80
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.012565,0.003,-0.10
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,0.427212,0.090,-3.40
predicted,2325528,Mir1,rno-miR-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,40,48,Offset 1-7 7mer-m8,0.779034,0.163,
predicted,2325530,Mir224,rno-miR-224-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.339257,0.071,-2.70
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.213338,0.255,-9.60
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,0.524801,0.110,-4.20
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,45,50,7mer-m8,0.770976,0.162,-6.10
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.150781,0.032,-1.20
predicted,2325547,Mir217,rno-miR-217-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,45,50,7mer-m8,0.351822,0.074,-2.80
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-7 7mer-m8,0.062825,0.013,-0.50
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.581391,0.122,-4.60
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,68,73,8mer,0.762212,0.160,-6.10
predicted,2325564,Mir152,rno-miR-152-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,0.227501,0.048,-1.80
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,0.783614,0.164,-6.20
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 8mer,0.590558,0.124,-4.70
predicted,2325578,Mir107,rno-miR-107-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,80,86,Offset 1-7 7mer-m8,0.305511,0.611,-15.50
predicted,2325579,Mir103a1,rno-miR-103-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,80,86,Offset 1-7 7mer-m8,0.305511,0.611,-15.50
predicted,2325582,Mir96,rno-miR-96-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,1.093160,0.229,-8.70
predicted,2325585,Mir34c,rno-miR-34c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,70,75,Offset 1-7 7mer-m8,1.243941,0.261,-9.90
predicted,2325586,Mir32,rno-miR-32-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,45,50,7mer-m8,0.917249,0.192,-7.30
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,74,79,8mer,0.603123,0.127,-4.80
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,74,79,8mer,0.741339,0.155,-5.90
predicted,2325594,Mir25,rno-miR-25-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,45,50,7mer-m8,0.464907,0.098,-3.70
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 7mer-m8,0.351822,0.074,-2.80
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.899660,0.189,
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,30,36,7mer-m8,0.422871,0.846,-15.30
predicted,2325604,Mirlet7i,rno-let-7i-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,44,49,Offset 1-7 7mer-m8,0.427212,0.090,-3.40
predicted,2325607,Mirlet7b,rno-let-7b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,44,49,Offset 1-7 7mer-m8,0.628253,0.132,-5.00
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.862174,0.181,-6.90
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,30,37,8mer,0.016565,0.033,-19.50
predicted,2325614,Mir344-1,rno-miR-344a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,59,64,Offset 1-7 8mer,0.662249,0.139,-5.30
predicted,2325614,Mir344-1,rno-miR-344a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.799697,0.168,-6.40
predicted,2325617,Mir148b,rno-miR-148b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,0.314127,0.066,-2.50
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.435230,0.091,-3.40
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,15,20,7mer-m8,0.708463,0.149,-5.70
predicted,2325621,Mir329,rno-miR-329-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,24,48,7mer-m8,0.048956,0.098,
predicted,2325622,Mirlet7d,rno-let-7d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,44,49,Offset 1-7 7mer-m8,0.464907,0.098,-3.70
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,103,108,Offset 1-7 8mer,0.288997,0.061,-2.30
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,79,84,7mer-m8,1.130855,0.237,-9.00
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,61,66,7mer-m8,0.339257,0.071,-2.70
predicted,4888536,Mir151b,rno-miR-3586-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,28,36,Offset 1-7 7mer-m8,1.285590,0.270,
predicted,4888538,Mir3596a,rno-miR-3596a,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,45,50,7mer-m8,0.904684,0.190,-7.20
predicted,4888541,Mir1193,rno-miR-1193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.188476,0.040,-1.50
predicted,4888546,Mir193a,rno-miR-3549,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,28,36,Offset 1-7 7mer-m8,0.136766,0.273,
predicted,4888552,Mir3571,rno-miR-3571,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,0.574783,0.121,-4.60
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,45,50,Offset 1-7 7mer-m8,0.379168,0.080,-3.00
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,1.061671,0.223,-8.40
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 7mer-m8,0.442363,0.093,-3.50
predicted,4888579,Mir3577,rno-miR-3577,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,30,35,Offset 1-7 7mer-m8,0.075834,0.016,-0.60
predicted,4888580,Mir3596c,rno-miR-3596c,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,0.606669,0.127,-4.80
predicted,4888582,Mir3596b,rno-miR-3596b,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,45,50,7mer-m8,0.788476,0.165,-6.20
predicted,4888583,Mir3579,rno-miR-3579,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,0.590558,0.124,
predicted,4888584,Mir1912,rno-miR-1912-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,39,44,Offset 1-7 7mer-m8,0.328612,0.069,-2.60
predicted,4888584,Mir1912,rno-miR-1912-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,24,32,Offset 1-7 8mer,1.049032,0.220,
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,85,90,Offset 1-7 7mer-m8,0.050556,0.011,-0.40
predicted,4888589,Mir3572,rno-miR-3572,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.758180,0.159,-6.10
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,94,101,7mer-m8,0.104771,0.209,-17.30
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,88,96,Offset 1-7 7mer-m8,0.413190,0.826,-15.40
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,15,20,7mer-m8,1.299508,0.273,-10.40
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 8mer,0.954945,0.200,-7.60
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.628253,0.132,-5.00
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,4,11,7mer-m8,0.355894,0.712,-15.80
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.805117,0.169,
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,1.526083,0.320,
predicted,4888612,Mir3545,rno-miR-203b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,61,66,Offset 1-7 7mer-m8,0.139891,0.029,-1.10
predicted,4888612,Mir3545,rno-miR-203b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,48,53,8mer,0.502602,0.105,-4.00
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,80,86,7mer-m8,0.334571,0.669,
predicted,7488977,Mir15b,rno-miR-15b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.389517,0.082,-3.10
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,80,86,7mer-m8,0.334571,0.669,-15.60
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.947264,0.199,-7.40
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.537296,0.113,-4.30
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,11,16,Offset 1-7 8mer,0.610433,0.128,-4.80
predicted,7489035,Mir6328,rno-miR-6328,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,55,63,Offset 1-7 8mer,1.655701,0.347,
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,59,64,8mer,0.499811,0.105,-4.00
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000049127,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.399849,0.084,-3.20