Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,378,399,N/A,148.000000,0.131,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,326,346,Offset 3-8 6mer,141.000000,0.016,
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,193,212,7mer-m8,142.000000,0.033,-9.65
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,313,333,7mer-m8,149.000000,0.148,-9.19
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,321,342,Offset 3-8 6mer,144.000000,0.066,
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,521,544,N/A,140.000000,0.000,-17.36
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,459,481,8mer,142.000000,0.033,-16.30
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,89,112,N/A,142.000000,0.033,-20.09
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,395,416,7mer-m8,146.000000,0.098,-15.54
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,301,323,N/A,142.000000,0.033,-10.68
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,319,341,8mer,169.000000,0.475,-14.27
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,258,280,7mer-m8,153.000000,0.213,-11.62
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,96,115,N/A,141.000000,0.016,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,379,399,N/A,140.000000,0.000,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,325,346,N/A,141.000000,0.016,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,344,365,7mer-m8,140.000000,0.000,-6.39
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,302,323,N/A,144.000000,0.066,-9.86
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,372,393,8mer,159.000000,0.311,
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,302,323,N/A,144.000000,0.066,-9.86
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,448,472,N/A,141.000000,0.016,-13.58
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,580,597,N/A,143.000000,0.049,-16.28
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,533,553,7mer-1A,142.000000,0.033,-16.90
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,231,255,7mer-m8,151.000000,0.180,-16.45
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,397,419,7mer-m8,157.000000,0.279,-22.21
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,696,717,7mer-1A,141.000000,0.016,-9.99
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,28,46,7mer-m8,142.000000,0.033,-12.20
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,108,127,7mer-m8,148.000000,0.131,-12.04
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,541,561,N/A,140.000000,0.000,-13.22
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,384,409,Offset 3-8 6mer,144.000000,0.066,
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,112,135,7mer-m8,156.000000,0.262,
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,285,305,7mer-m8,149.000000,0.148,-8.93
predicted,2325476,Mir201,rno-miR-201-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,716,736,Offset 3-8 6mer,142.000000,0.033,-12.96
predicted,2325477,Mir875,rno-miR-875,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,74,96,Offset 3-8 6mer,143.000000,0.049,-15.49
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,722,740,7mer-m8,156.000000,0.262,-9.68
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,16,35,7mer-m8,158.000000,0.295,-12.34
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,60,81,7mer-m8,154.000000,0.230,
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,62,80,7mer-1A,148.000000,0.131,-17.59
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,105,127,7mer-m8,164.000000,0.393,-13.84
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,99,121,7mer-m8,153.000000,0.213,-15.81
predicted,2325519,Mir485,rno-miR-485-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,399,420,6mer+,140.000000,0.000,-29.20
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,682,705,7mer-m8,163.000000,0.377,-16.72
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,621,641,8mer,150.000000,0.164,-10.68
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,192,213,7mer-m8,148.000000,0.131,-19.72
predicted,2325554,Mir194-2,rno-miR-194-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,716,737,Offset 3-8 6mer,149.000000,0.148,-16.51
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,697,717,8mer,149.000000,0.148,-9.85
predicted,2325562,Mir154,rno-miR-154-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,639,662,7mer-m8,151.000000,0.180,-10.44
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,513,535,7mer-1A,140.000000,0.000,-14.77
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,513,535,7mer-1A,140.000000,0.000,-16.08
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,108,127,7mer-m8,151.000000,0.180,-12.49
predicted,2325589,Mir30d,rno-miR-30d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,108,127,7mer-m8,144.000000,0.066,-11.37
predicted,2325594,Mir25,rno-miR-25-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,448,470,N/A,147.000000,0.115,-13.55
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,714,735,8mer,142.000000,0.033,-9.74
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,228,255,7mer-m8,147.000000,0.115,
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,398,419,N/A,142.000000,0.033,-21.62
predicted,2325609,Mir101-2,rno-miR-101b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,395,416,7mer-m8,146.000000,0.098,
predicted,2325610,Mir135b,rno-miR-135b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,460,482,8mer,143.000000,0.049,-12.34
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,521,544,N/A,140.000000,0.000,-17.36
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,25,46,7mer-m8,142.000000,0.033,-12.20
predicted,2325616,Mir338,rno-miR-338-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,245,268,N/A,152.000000,0.197,-18.96
predicted,2325617,Mir148b,rno-miR-148b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,291,312,N/A,144.000000,0.066,-14.96
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,222,245,Offset 3-8 6mer,144.000000,0.066,-17.65
predicted,4888536,Mir151b,rno-miR-3586-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,392,409,Offset 3-8 6mer,142.000000,0.033,-22.81
predicted,4888541,Mir1193,rno-miR-1193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,621,641,N/A,142.000000,0.033,-13.13
predicted,4888562,Mir3544,rno-miR-3544,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,389,411,8mer,140.000000,0.000,-13.01
predicted,4888566,Mir3120,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,714,734,7mer-m8,149.000000,0.148,-8.45
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,349,369,N/A,146.000000,0.098,-11.14
predicted,4888574,Mir3590,rno-miR-3590-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,25,45,7mer-m8,141.000000,0.016,-11.15
predicted,4888590,Mir3575,rno-miR-3575,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,116,134,Offset 3-8 6mer,143.000000,0.049,-19.48
predicted,4888591,Mir3569,rno-miR-3569,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,357,376,N/A,141.000000,0.016,-19.34
predicted,4888600,Mir3559,rno-miR-3559-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,165,185,7mer-m8,159.000000,0.311,-16.86
predicted,4888607,Mirlet7f-1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,304,323,N/A,143.000000,0.049,-9.36
predicted,7488974,Mir16,rno-miR-16-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,713,735,N/A,141.000000,0.016,
predicted,7488977,Mir15b,rno-miR-15b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,713,735,N/A,142.000000,0.033,-11.81
predicted,7489012,Mir1199,rno-miR-1199-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,546,565,7mer-m8,153.000000,0.213,-21.83
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,301,324,7mer-m8,142.000000,0.033,-13.75
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024020,protein_coding,PRINCIPAL,No,638,658,8mer,147.000000,0.115,

