Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,134,142,Offset 1-7 7mer-m8,0.455292,0.911,-19.40
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,578,599,7mer-m8,140.000000,0.000,-16.70
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,593,611,7mer-m8,152.000000,0.197,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,1,15,6mer,142.000000,0.033,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,122,142,7mer-m8,0.119520,0.239,
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,214,232,7mer-m8,152.000000,0.197,-9.20
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,545,565,8mer,150.000000,0.164,-7.38
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,1,11,8mer,142.000000,0.033,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,391,413,N/A,152.000000,0.197,-21.91
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,197,214,8mer,152.000000,0.197,-16.82
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,635,655,7mer-m8,140.000000,0.000,-9.28
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,78,96,7mer-m8,143.000000,0.049,-11.76
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,238,258,Offset 3-8 6mer,144.000000,0.066,-16.59
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,585,607,N/A,140.000000,0.000,-18.01
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,9,34,N/A,152.000000,0.197,
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,582,590,Offset 1-7 8mer,0.352179,0.704,-19.50
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,544,565,8mer,150.000000,0.164,-9.01
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,208,232,7mer-m8,153.000000,0.213,-11.88
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,288,309,8mer,140.000000,0.000,-13.00
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,208,232,7mer-m8,153.000000,0.213,-11.88
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,544,565,8mer,150.000000,0.164,-9.01
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,577,597,Offset 3-8 6mer,142.000000,0.033,-18.44
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,109,131,Offset 3-8 6mer,142.000000,0.033,-13.31
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,617,641,7mer-m8,146.000000,0.098,-17.22
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,574,594,7mer-m8,143.000000,0.049,-20.30
predicted,2325432,Mir34b,rno-miR-34b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,126,150,7mer-m8,156.000000,0.262,-17.99
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,105,127,N/A,143.000000,0.049,-11.01
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,451,470,N/A,142.000000,0.033,-13.41
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,543,564,8mer,140.000000,0.000,
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,261,283,N/A,147.000000,0.115,-20.98
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,515,536,7mer-m8,155.000000,0.246,-9.17
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,474,495,7mer-m8,150.000000,0.164,-14.20
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,194,214,8mer,147.000000,0.115,-9.97
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,299,307,Offset 1-7 8mer,0.277074,0.554,-20.00
predicted,2325498,Mir463,rno-miR-463-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,468,488,N/A,145.000000,0.082,-16.13
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,514,536,7mer-m8,149.000000,0.148,-9.57
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,68,87,N/A,149.000000,0.148,-18.33
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,547,572,Offset 3-8 6mer,145.000000,0.082,-20.22
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,149,170,8mer,149.000000,0.148,-20.18
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,121,141,7mer-m8,0.091285,0.183,
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,650,674,7mer-m8,142.000000,0.033,-18.80
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,364,384,7mer-1A,150.000000,0.164,-23.50
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,547,564,8mer,143.000000,0.049,-12.33
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,257,277,N/A,149.000000,0.148,-16.65
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,532,552,8mer,151.000000,0.180,-9.29
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,323,343,8mer,146.000000,0.098,-12.36
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,326,346,7mer-m8,160.000000,0.328,-18.32
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,559,580,7mer-m8,165.000000,0.410,-18.78
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,191,214,8mer,145.000000,0.082,-16.52
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,494,515,7mer-m8,155.000000,0.246,-13.78
predicted,2325544,Mir222,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,688,709,6mer,145.000000,0.082,-23.98
predicted,2325563,Mir153,rno-miR-153-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,534,553,N/A,141.000000,0.016,-11.16
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,9,34,N/A,142.000000,0.033,-21.68
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,214,232,7mer-m8,152.000000,0.197,-5.47
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,545,565,8mer,154.000000,0.230,-9.21
predicted,2325585,Mir34c,rno-miR-34c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,126,150,7mer-m8,152.000000,0.197,-15.10
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,459,480,Offset 3-8 6mer,143.000000,0.049,-8.29
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,515,536,7mer-m8,147.000000,0.115,-7.82
predicted,2325589,Mir30d,rno-miR-30d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,515,536,7mer-m8,145.000000,0.082,-8.88
predicted,2325596,Mir23b,rno-miR-23b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,571,590,N/A,141.000000,0.016,-23.88
predicted,2325604,Mirlet7i,rno-let-7i-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,105,127,N/A,142.000000,0.033,-13.95
predicted,2325607,Mirlet7b,rno-let-7b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,213,232,7mer-m8,152.000000,0.197,-7.62
predicted,2325607,Mirlet7b,rno-let-7b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,544,565,8mer,154.000000,0.230,-11.36
predicted,2325617,Mir148b,rno-miR-148b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,105,130,Offset 3-8 6mer,147.000000,0.115,-19.87
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,101,123,N/A,140.000000,0.000,-14.31
predicted,2325624,Mir325,rno-miR-325-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,25,49,8mer,144.000000,0.066,-11.54
predicted,4888532,Mir3555,rno-miR-191b,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,463,484,N/A,145.000000,0.082,
predicted,4888537,Mir3583,rno-miR-3583-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,595,615,7mer-1A,154.000000,0.230,-24.63
predicted,4888541,Mir1193,rno-miR-1193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,499,522,N/A,155.000000,0.246,-15.67
predicted,4888545,Mir291b,rno-miR-291b,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,109,130,8mer,144.000000,0.066,-8.77
predicted,4888551,Mir328b,rno-miR-328b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,292,309,8mer,140.000000,0.000,-12.89
predicted,4888554,Mir3566,rno-miR-3566,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,166,186,7mer-m8,153.000000,0.213,-11.38
predicted,4888562,Mir3544,rno-miR-3544,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,566,589,Offset 3-8 6mer,148.000000,0.131,-21.94
predicted,4888567,Mir741,rno-miR-741-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,530,552,8mer,141.000000,0.016,-11.02
predicted,4888567,Mir741,rno-miR-741-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,326,343,8mer,150.000000,0.164,-15.57
predicted,4888580,Mir3596c,rno-miR-3596c,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,546,566,Offset 3-8 6mer,151.000000,0.180,-14.54
predicted,4888583,Mir3579,rno-miR-3579,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,564,584,Offset 3-8 6mer,142.000000,0.033,
predicted,4888591,Mir3569,rno-miR-3569,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,148,168,7mer-m8,159.000000,0.311,-20.72
predicted,4888600,Mir3559,rno-miR-3559-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,419,442,Offset 3-8 6mer,140.000000,0.000,-13.19
predicted,4888601,Mir3558,rno-miR-3558-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,528,551,7mer-m8,141.000000,0.016,-8.82
predicted,4888607,Mirlet7f-1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,546,565,8mer,158.000000,0.295,-9.93
predicted,4888607,Mirlet7f-1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,215,232,7mer-m8,151.000000,0.180,-9.35
predicted,4888608,Mir3548,rno-miR-3548,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,674,695,7mer-m8,140.000000,0.000,-11.18
predicted,7488973,Mir6314,rno-miR-6314,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,674,695,N/A,144.000000,0.066,-16.65
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,257,279,N/A,152.000000,0.197,-30.78
predicted,7489039,Mir6326,rno-miR-6326,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,223,246,Offset 3-8 6mer,156.000000,0.262,-25.26
predicted,7489040,Mir3099,rno-miR-3099,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,362,383,7mer-m8,141.000000,0.016,-13.79
predicted,7489043,Scarna3,rno-miR-1843-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,633,652,7mer-m8,145.000000,0.082,-18.75
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,362,383,N/A,141.000000,0.016,-16.65
predicted,9685629,Mir297,rno-miR-297,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,557,580,N/A,148.000000,0.131,-19.06
predicted,9685629,Mir297,rno-miR-297,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,441,462,N/A,151.000000,0.180,-15.98
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,436,458,7mer-m8,157.000000,0.279,
predicted,15039315,Mir679,rno-miR-679,Miranda,miRGate_prediction,,,,ENSRNOT00000041552,protein_coding,PRINCIPAL,No,227,247,7mer-m8,142.000000,0.033,

