Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1302096,Aod1a_m,autoimmune ovarian dysgenesis 1a (mouse),,,Not determined,,16,35446643,92573008,Mouse,n/a,region,qtl
1000,35673309,Ari5_m,"antibody response to influenza 5, day 15, IgG1 (mouse)",,,,,16,39820362,44520363,Mouse,n/a,region,qtl
1000,4142187,Arrd3_m,age-related retinal degeneration 3 (mouse),,,Not determined,,,32522909,65466552,Mouse,n/a,region,qtl
1000,1300534,Bmd15_m,bone mineral density 15 (mouse),,,Not determined,,16,21938383,55938574,Mouse,n/a,region,qtl
1000,1558740,Bpq9_m,blood pressure QTL 9 (mouse),,,Not determined,,16,63327336,97327472,Mouse,n/a,region,qtl
1000,1357517,Bwtn1_m,body weight at necropsy 1 (mouse),,,Not determined,,16,20019329,85600826,Mouse,n/a,region,qtl
1000,26884416,Bzwq5_m,"bi-zygomatic width QTL 5, 5 week (mouse)",,,,,16,37320362,84696888,Mouse,n/a,region,qtl
1000,11522753,Cocia19_m,"cocaine-induced activity, QTL 19 (mouse)",,,,,16,69254482,98008968,Mouse,n/a,region,qtl
1000,1301070,Cypr1_m,cytokine production 1 (mouse),,,Not determined,,16,32312795,66312933,Mouse,n/a,region,qtl
1000,1558836,Dice1b_m,determination of interleukin 4 commitment 1b (mouse),,,Not determined,,16,45511000,72274485,Mouse,n/a,region,qtl
1000,1357778,Diobq_m,diet-induced obesity QTL (mouse),,,Not determined,,16,42197817,82331174,Mouse,n/a,region,qtl
1000,1301394,Eae11_m,susceptibility to experimental allergic encephalomyelitis 11 (mouse),,,Not determined,,16,53561891,87562035,Mouse,n/a,region,qtl
1000,11522747,Eae41_m,experimental allergic encephalomyelitis susceptibility 41 (mouse),,,,,16,40399134,78015472,Mouse,n/a,region,qtl
1000,15092062,Egrme4_m,"early growth rate, maternal effect 4 (mouse)",,,,,16,25218664,44220250,Mouse,n/a,region,qtl
1000,1300928,Etia_m,ethanol induced activation (mouse),,,Not determined,,16,63313907,97314016,Mouse,n/a,region,qtl
1000,11251724,Ewc6_m,ethanol withdrawal and consumption 6 (mouse),,,,,16,8226052,42226052,Mouse,n/a,region,qtl
1000,27226785,Feml12_m,"femur length 12, 5 week (mouse)",,,,,16,3317864,64620363,Mouse,n/a,region,qtl
1000,10412263,Gvhd6_m,graft-versus host disease 6 (mouse),,,Not determined,,16,36060857,45511148,Mouse,n/a,region,qtl
1000,4141212,Imraq3_m,immune response to AAV2 QTL 3 (mouse),,,Not determined,,16,44383350,78383506,Mouse,n/a,region,qtl
1000,4141179,Ipng3_m,imprinted postnatal growth 3 (mouse),,,Not determined,,,22775252,57594076,Mouse,n/a,region,qtl
1000,1301364,Lith14_m,lithogenic gene 14 (mouse),,,Not determined,,16,55661846,89661961,Mouse,n/a,region,qtl
1000,1300915,Lmr12_m,leishmaniasis resistance 12 (mouse),,,Not determined,,16,28792813,62792952,Mouse,n/a,region,qtl
1000,11059559,Lmr12a_m,leishmaniasis resistance 12a (mouse),,,,,16,28792813,62792952,Mouse,n/a,region,qtl
1000,11059560,Lmr12b_m,leishmaniasis resistance 12b (mouse),,,,,16,28792813,62792952,Mouse,n/a,region,qtl
1000,11049571,Lmr12c_m,leishmaniasis resistance 12c (mouse),,,,,16,28792813,62792952,Mouse,n/a,region,qtl
1000,4142262,Lmr18_m,leishmaniasis resistance 18 (mouse),,,Not determined,,16,69127611,98008968,Mouse,n/a,region,qtl
1000,11049574,Lmr18a_m,leishmaniasis resistance 18a (mouse),,,,,16,69127611,98008968,Mouse,n/a,region,qtl
1000,11049573,Lmr18b_m,leishmaniasis resistance 18b (mouse),,,,,16,69127611,98008968,Mouse,n/a,region,qtl
1000,1357763,Lp1_m,lymphocyte proliferation 1 (mouse),,,Not determined,,16,6542979,65466552,Mouse,n/a,region,qtl
1000,1301086,Lprm5_m,lymphoproliferation modifier 5 (mouse),,,Not determined,,16,11848824,45848923,Mouse,n/a,region,qtl
1000,1301841,Lrnx9_m,learning-contextual 9 (mouse),,,Not determined,,16,12225360,46225471,Mouse,n/a,region,qtl
1000,14928310,Manh80_m,mandible shape 80 (mouse),,,,,16,48219841,82219841,Mouse,n/a,region,qtl
1000,4141985,Nhil2_m,non-heme iron levels 2 (mouse),,,Not determined,,16,44141810,44806480,Mouse,n/a,region,qtl
1000,10043978,Obq35_m,obesity QTL 35 (mouse),,,Not determined,,16,9881631,43881631,Mouse,n/a,region,qtl
1000,1301138,Pcd4ts3_m,p-glycoprotein positive CD4 T cell subset 3 (mouse),,,Not determined,,16,40593923,74594076,Mouse,n/a,region,qtl
1000,1302194,Pgia10_m,proteoglycan induced arthritis 10 (mouse),,,Not determined,,16,68600722,98008968,Mouse,n/a,region,qtl
1000,10412076,Pod_m,plasticity of ocular dominance (mouse),,,Not determined,,16,73544845,84350326,Mouse,n/a,region,qtl
1000,4142236,Pstc4_m,periosteal circumference 4 (mouse),,,Not determined,,16,15522909,49523112,Mouse,n/a,region,qtl
1000,10045614,Rapop6_m,radiation-induced apoptosis 6 (mouse),,,Not determined,,16,14802921,48803032,Mouse,n/a,region,qtl
1000,1301719,Remslp3_m,rapid eye movement sleep 3 (mouse),,,Not determined,,16,44383350,78383506,Mouse,n/a,region,qtl
1000,1301598,Renf2_m,renal failure 2 (mouse),,,Not determined,,16,70380252,98008968,Mouse,n/a,region,qtl
1000,12880403,Sefq1_m,stress effect QTL 1 (mouse),,,,,16,74696643,78896643,Mouse,n/a,region,qtl
1000,4142112,Skts-fp3_m,skin tumor susceptibility in FVB and PWK 3 (mouse),,,Not determined,,16,40053881,72924385,Mouse,n/a,region,qtl
1000,26884376,Skwq4_m,"skull length QTL 4, 5 week (mouse)",,,,,16,8417864,90896888,Mouse,n/a,region,qtl
1000,1301125,Sluc27_m,susceptibility to lung cancer 27 (mouse),,,Not determined,,16,61608644,95608764,Mouse,n/a,region,qtl
1000,14696806,Smcl1_m,smoke-mediated chord length 1 (mouse),,,,,16,54015309,58330871,Mouse,n/a,region,qtl
1000,1301032,Tauph_m,tau phosphorylation (mouse),,,Not determined,,16,69076132,98008968,Mouse,n/a,region,qtl
1000,4141113,Tgq28_m,triglyceride QTL 28 (mouse),,,Not determined,,,62986646,96986646,Mouse,n/a,region,qtl
1000,27226768,Tibl9_m,"tibia length 9, 5 week (mouse)",,,,,16,3317864,51420363,Mouse,n/a,region,qtl
1000,38501069,Tip4_m,"tuberculosis immunophenotype 4, IFN-g level (mouse)",,,,,16,4317864,44520363,Mouse,n/a,region,qtl
1000,26884432,Zlq7_m,"zygomatic length QTL 7, 10 week (mouse)",,,,,16,3817864,64620363,Mouse,n/a,region,qtl

