Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000537914,protein_coding,UNKNOWN,No,1,7,Offset 1-7 8mer,0.477531,0.955,-15.20
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000436966,protein_coding,UNKNOWN,Yes,76,99,Offset 3-8 6mer,0.494705,0.989,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000487971,processed_transcript,UNKNOWN,Yes,21,40,7mer-m8,0.010709,0.021,
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000482753,processed_transcript,UNKNOWN,Yes,119,126,Offset 1-7 7mer-m8,0.182624,0.365,-16.60
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,143,163,7mer-m8,171.000000,0.413,-35.40
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,877,899,N/A,141.000000,0.013,-24.90
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000474478,processed_transcript,UNKNOWN,Yes,114,121,7mer-m8,0.112706,0.225,-17.20
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000474478,processed_transcript,UNKNOWN,Yes,78,83,Offset 1-7 7mer-m8,0.328612,0.055,-2.60
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,742,766,7mer-m8,148.000000,0.107,-21.45
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,1114,1135,8mer,140.000000,0.000,-17.28
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000482753,processed_transcript,UNKNOWN,Yes,1,15,7mer-m8,0.151493,0.303,
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,1207,1228,7mer-m8,147.000000,0.093,-20.95
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000482753,processed_transcript,UNKNOWN,Yes,1,15,7mer-m8,148.000000,0.107,
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000483779,processed_transcript,UNKNOWN,Yes,80,87,Offset 1-7 8mer,0.495059,0.990,-15.00
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000483779,processed_transcript,UNKNOWN,Yes,47,63,7mer-m8,0.154166,0.308,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000436966,protein_coding,UNKNOWN,Yes,35,41,Offset 1-7 7mer-m8,0.311110,0.622,-15.70
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000482753,processed_transcript,UNKNOWN,Yes,109,115,Offset 1-7 7mer-m8,0.311110,0.622,-15.70
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000496025,processed_transcript,UNKNOWN,Yes,102,123,7mer-m8,159.000000,0.253,-24.38
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,465,486,7mer-m8,159.000000,0.253,-24.38
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000537914,protein_coding,UNKNOWN,No,20,26,Offset 1-7 8mer,0.427097,0.854,-15.30
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496025,processed_transcript,UNKNOWN,Yes,102,123,7mer-m8,0.067857,0.136,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000483779,processed_transcript,UNKNOWN,Yes,43,63,7mer-m8,152.000000,0.160,-19.02
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000436966,protein_coding,UNKNOWN,Yes,35,41,Offset 1-7 7mer-m8,0.311110,0.622,-15.70
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,349,370,Offset 3-8 6mer,140.000000,0.000,-14.93
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000482753,processed_transcript,UNKNOWN,Yes,109,115,Offset 1-7 7mer-m8,0.311110,0.622,-15.70
predicted,1343068,MIR27B,hsa-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000537914,protein_coding,UNKNOWN,No,121,128,Offset 1-7 7mer-m8,0.458283,0.917,-15.10
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000483779,processed_transcript,UNKNOWN,Yes,47,67,7mer-1A,149.000000,0.120,-19.51
predicted,1343068,MIR27B,hsa-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000483779,processed_transcript,UNKNOWN,Yes,74,81,Offset 1-7 7mer-m8,0.391894,0.784,-15.30
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000487971,processed_transcript,UNKNOWN,Yes,5,26,7mer-m8,0.084288,0.169,
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482753,processed_transcript,UNKNOWN,Yes,4,11,7mer-m8,0.380273,0.761,-15.40
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,650,670,7mer-m8,153.000000,0.173,-26.78
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482753,processed_transcript,UNKNOWN,Yes,65,71,Offset 1-7 7mer-m8,0.332057,0.664,-15.90
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,858,878,7mer-m8,145.000000,0.067,-24.81
predicted,1343418,MIR324,hsa-miR-324-5p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,900,922,8mer,142.000000,0.027,-16.82
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000487817,processed_transcript,UNKNOWN,Yes,30,36,7mer-m8,0.309414,0.619,-16.00
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000436966,protein_coding,UNKNOWN,Yes,18,37,7mer-m8,155.000000,0.200,-26.41
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,823,844,7mer-m8,144.000000,0.053,-14.84
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000482753,processed_transcript,UNKNOWN,Yes,78,84,Offset 1-7 7mer-m8,0.486648,0.973,-15.10
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000487971,processed_transcript,UNKNOWN,Yes,94,114,N/A,141.000000,0.013,-19.21
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000537914,protein_coding,UNKNOWN,No,49,55,Offset 1-7 7mer-m8,0.466689,0.933,-15.20
predicted,1343532,MIR31,hsa-miR-31-3p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,1224,1247,7mer-m8,149.000000,0.120,-14.52
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000474478,processed_transcript,UNKNOWN,Yes,80,101,6mer,0.022406,0.045,
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496025,processed_transcript,UNKNOWN,Yes,18,24,Offset 1-7 7mer-m8,0.115617,0.231,-17.50
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000483779,processed_transcript,UNKNOWN,Yes,90,96,Offset 1-7 8mer,0.135405,0.271,-17.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000482753,processed_transcript,UNKNOWN,Yes,78,83,Offset 1-6 6mer,0.199097,0.398,-16.80
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,943,964,N/A,141.000000,0.013,-19.91
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000436966,protein_coding,UNKNOWN,Yes,35,41,Offset 1-7 7mer-m8,0.311110,0.622,-15.70
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000483779,processed_transcript,UNKNOWN,Yes,43,63,7mer-m8,143.000000,0.040,-18.77
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000482753,processed_transcript,UNKNOWN,Yes,109,115,Offset 1-7 7mer-m8,0.311110,0.622,-15.70
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000537914,protein_coding,UNKNOWN,No,61,82,7mer-m8,0.166594,0.333,
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496025,processed_transcript,UNKNOWN,Yes,55,76,Offset 3-8 6mer,0.232177,0.464,
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482753,processed_transcript,UNKNOWN,Yes,22,30,Offset 1-7 8mer,0.104771,0.210,-17.30
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000487817,processed_transcript,UNKNOWN,Yes,99,106,8mer,0.312144,0.624,-15.90
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000483779,processed_transcript,UNKNOWN,Yes,15,22,8mer,0.290359,0.581,-16.00
predicted,1343857,MIR370,hsa-miR-370-3p,Microtar,miRGate_prediction,,,,ENST00000474478,processed_transcript,UNKNOWN,Yes,86,91,Offset 1-7 7mer-m8,0.201041,0.034,-1.60
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496025,processed_transcript,UNKNOWN,Yes,122,128,8mer,0.481147,0.962,-15.20
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,418,439,Offset 3-8 6mer,142.000000,0.027,-24.16
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,577,598,6mer,151.000000,0.147,-32.44
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000483779,processed_transcript,UNKNOWN,Yes,44,50,8mer,0.481147,0.962,-15.20
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,1253,1275,7mer-m8,161.000000,0.280,-31.74
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000482753,processed_transcript,UNKNOWN,Yes,27,34,7mer-m8,0.413190,0.826,-15.40
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000483779,processed_transcript,UNKNOWN,Yes,14,20,Offset 1-7 7mer-m8,0.184570,0.369,-16.20
predicted,1344051,MIR130B,hsa-miR-130b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000537914,protein_coding,UNKNOWN,No,22,30,Offset 1-7 7mer-m8,0.320327,0.641,-15.50
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,820,842,7mer-m8,151.000000,0.147,-21.75
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496025,processed_transcript,UNKNOWN,Yes,20,28,Offset 1-7 7mer-m8,0.079629,0.159,-17.70
predicted,1344413,MIR93,hsa-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482753,processed_transcript,UNKNOWN,Yes,22,29,Offset 1-7 7mer-m8,0.267995,0.536,-15.90
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,294,317,N/A,151.000000,0.147,-22.48
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000537914,protein_coding,UNKNOWN,No,36,43,Offset 1-7 7mer-m8,0.405376,0.811,-15.50
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482753,processed_transcript,UNKNOWN,Yes,34,40,Offset 1-7 7mer-m8,0.451812,0.904,-15.30
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496025,processed_transcript,UNKNOWN,Yes,54,60,7mer-m8,0.370162,0.740,-15.60
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Microtar,miRGate_prediction,,,,ENST00000474478,processed_transcript,UNKNOWN,Yes,114,121,Offset 1-7 7mer-m8,0.502602,0.085,
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000474478,processed_transcript,UNKNOWN,Yes,114,121,Offset 1-7 7mer-m8,0.200159,0.400,
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,691,710,N/A,148.000000,0.107,-26.72
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,973,993,N/A,155.000000,0.200,-30.85
predicted,1344856,MIR320A,hsa-miR-320a,Rnahybrid,miRGate_prediction,,,,ENST00000487817,processed_transcript,UNKNOWN,Yes,9,30,8mer,0.255993,0.512,
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000483779,processed_transcript,UNKNOWN,Yes,38,57,N/A,141.000000,0.013,-19.09
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,973,993,N/A,142.000000,0.027,-17.36
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,1099,1122,N/A,140.000000,0.000,-20.22
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482753,processed_transcript,UNKNOWN,Yes,105,125,N/A,0.019720,0.039,
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000483779,processed_transcript,UNKNOWN,Yes,80,87,Offset 1-7 8mer,0.495059,0.990,-15.00
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,76,97,N/A,144.000000,0.053,-24.36
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000483779,processed_transcript,UNKNOWN,Yes,69,77,Offset 1-7 7mer-m8,0.152355,0.305,-16.70
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482753,processed_transcript,UNKNOWN,Yes,50,55,Offset 3-8 7mer-1A,0.389700,0.779,-15.60
predicted,1345210,MIR191,hsa-miR-191-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482753,processed_transcript,UNKNOWN,Yes,50,57,Offset 1-7 8mer,0.120354,0.241,-16.90
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,175,196,7mer-m8,148.000000,0.107,-13.93
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,943,964,N/A,143.000000,0.040,-23.88
predicted,1345628,MIR151A,hsa-miR-151a-5p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,752,774,7mer-m8,148.000000,0.107,-20.62
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,691,712,7mer-1A,143.000000,0.040,-27.55
predicted,1345708,MIR27A,hsa-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000537914,protein_coding,UNKNOWN,No,121,128,Offset 1-7 7mer-m8,0.458283,0.917,-15.10
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000483779,processed_transcript,UNKNOWN,Yes,47,67,7mer-1A,149.000000,0.120,-17.72
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000483779,processed_transcript,UNKNOWN,Yes,37,43,Offset 1-7 7mer-m8,0.432832,0.866,-15.20
predicted,1345708,MIR27A,hsa-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000483779,processed_transcript,UNKNOWN,Yes,74,81,Offset 1-7 7mer-m8,0.391894,0.784,-15.30
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,992,1000,Offset 1-7 7mer-m8,0.441066,0.882,-20.80
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000436966,protein_coding,UNKNOWN,Yes,27,34,Offset 1-7 8mer,0.023697,0.047,-19.20
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000487817,processed_transcript,UNKNOWN,Yes,28,35,Offset 1-7 8mer,0.159319,0.319,-16.90
predicted,1345864,MIR22,hsa-miR-22-3p,Miranda,miRGate_prediction,,,,ENST00000436966,protein_coding,UNKNOWN,Yes,18,39,7mer-m8,148.000000,0.107,-15.23
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000537914,protein_coding,UNKNOWN,No,80,87,7mer-m8,0.279104,0.558,-16.00
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482753,processed_transcript,UNKNOWN,Yes,66,72,7mer-m8,0.252226,0.504,-16.10
predicted,1345940,MIR378A,hsa-miR-378a-3p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,355,376,7mer-m8,146.000000,0.080,-15.30
predicted,1345940,MIR378A,hsa-miR-378a-3p,Miranda,miRGate_prediction,,,,ENST00000496025,processed_transcript,UNKNOWN,Yes,1,13,7mer-m8,144.000000,0.053,-15.20
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,563,583,N/A,142.000000,0.027,-23.07
predicted,1345940,MIR378A,hsa-miR-378a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496025,processed_transcript,UNKNOWN,Yes,1,13,7mer-m8,0.254053,0.508,
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000483779,processed_transcript,UNKNOWN,Yes,100,107,Offset 1-7 7mer-m8,0.470333,0.941,-15.20
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000487817,processed_transcript,UNKNOWN,Yes,20,27,Offset 1-7 7mer-m8,0.441237,0.882,-15.30
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496025,processed_transcript,UNKNOWN,Yes,61,68,Offset 1-7 7mer-m8,0.095465,0.191,-17.30
predicted,1346166,MIR182,hsa-miR-182-3p,Microtar,miRGate_prediction,,,,ENST00000474478,processed_transcript,UNKNOWN,Yes,39,47,Offset 1-7 7mer-m8,0.821531,0.138,
predicted,1346166,MIR182,hsa-miR-182-3p,Rnahybrid,miRGate_prediction,,,,ENST00000474478,processed_transcript,UNKNOWN,Yes,39,47,Offset 1-7 7mer-m8,0.341118,0.682,
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000483779,processed_transcript,UNKNOWN,Yes,55,61,Offset 1-7 7mer-m8,0.408333,0.817,-15.10
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,1158,1180,6mer,143.000000,0.040,-21.34
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,348,369,8mer,147.000000,0.093,-16.78
predicted,1346496,MIR106B,hsa-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482753,processed_transcript,UNKNOWN,Yes,67,75,Offset 1-7 7mer-m8,0.163768,0.328,-16.60
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000436966,protein_coding,UNKNOWN,Yes,24,47,7mer-m8,0.012462,0.025,
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,29,49,Offset 3-8 6mer,142.000000,0.027,-22.33
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000474478,processed_transcript,UNKNOWN,Yes,110,116,8mer,0.170959,0.342,-17.00
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,1081,1103,7mer-m8,146.000000,0.080,-23.39
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,530,552,6mer,151.000000,0.147,-18.23
predicted,1346769,MIR381,hsa-miR-381-5p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,135,156,6mer,142.000000,0.027,-19.80
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000474478,processed_transcript,UNKNOWN,Yes,116,122,Offset 3-9 8mer,0.434332,0.869,-15.50
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496025,processed_transcript,UNKNOWN,Yes,99,107,Offset 1-7 7mer-m8,0.248614,0.497,-16.30
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000482753,processed_transcript,UNKNOWN,Yes,47,68,7mer-m8,0.017944,0.036,
predicted,1346883,MIR132,hsa-miR-132-5p,Miranda,miRGate_prediction,,,,ENST00000482753,processed_transcript,UNKNOWN,Yes,47,68,7mer-m8,148.000000,0.107,
predicted,1346900,MIR186,hsa-miR-186-3p,Microtar,miRGate_prediction,,,,ENST00000474478,processed_transcript,UNKNOWN,Yes,67,87,7mer-m8,1.369591,0.230,
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000436966,protein_coding,UNKNOWN,Yes,35,56,7mer-m8,146.000000,0.080,-19.63
predicted,1346900,MIR186,hsa-miR-186-3p,Rnahybrid,miRGate_prediction,,,,ENST00000436966,protein_coding,UNKNOWN,Yes,35,56,7mer-m8,0.170112,0.340,
predicted,1346904,MIR204,hsa-miR-204-3p,Targetscan,miRGate_prediction,,,,ENST00000436966,protein_coding,UNKNOWN,Yes,7,13,7mer-m8,0.000000,0.720,0.00
predicted,1346904,MIR204,hsa-miR-204-5p,Targetscan,miRGate_prediction,,,,ENST00000436966,protein_coding,UNKNOWN,Yes,7,13,7mer-m8,0.000000,0.720,0.00
predicted,1346904,MIR204,hsa-miR-204-5p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,293,317,N/A,144.000000,0.053,-22.45
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000483779,processed_transcript,UNKNOWN,Yes,90,96,Offset 1-7 8mer,0.135405,0.271,-17.30
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496025,processed_transcript,UNKNOWN,Yes,18,24,Offset 1-7 7mer-m8,0.115617,0.231,-17.50
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000474478,processed_transcript,UNKNOWN,Yes,93,100,Offset 1-7 7mer-m8,0.018954,0.038,-19.70
predicted,1347035,MIR218-2,hsa-miR-218-5p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,125,144,6mer,141.000000,0.013,-19.68
predicted,1347035,MIR218-2,hsa-miR-218-5p,Rnahybrid,miRGate_prediction,,,,ENST00000537914,protein_coding,UNKNOWN,No,64,71,Offset 1-7 7mer-m8,0.433865,0.868,-15.10
predicted,1347046,MIR134,hsa-miR-134-5p,Miranda,miRGate_prediction,,,,ENST00000436966,protein_coding,UNKNOWN,Yes,64,85,Offset 3-8 6mer,140.000000,0.000,-17.31
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482753,processed_transcript,UNKNOWN,Yes,58,64,Offset 1-7 7mer-m8,0.403781,0.808,-15.50
predicted,1347046,MIR134,hsa-miR-134-5p,Rnahybrid,miRGate_prediction,,,,ENST00000436966,protein_coding,UNKNOWN,Yes,64,85,Offset 3-8 6mer,0.392828,0.786,
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000483779,processed_transcript,UNKNOWN,Yes,1,17,7mer-m8,0.027943,0.056,
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000474478,processed_transcript,UNKNOWN,Yes,43,63,Offset 3-8 6mer,148.000000,0.107,-27.02
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000366835,protein_coding,PRINCIPAL,No,939,960,7mer-m8,142.000000,0.027,-18.78
predicted,1347128,MIR9-2,hsa-miR-9-3p,Miranda,miRGate_prediction,,,,ENST00000487817,processed_transcript,UNKNOWN,Yes,10,31,7mer-m8,142.000000,0.027,-7.41
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000436966,protein_coding,UNKNOWN,Yes,28,34,8mer,0.352074,0.704,-15.50
predicted,1347397,MIR29A,hsa-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482753,processed_transcript,UNKNOWN,Yes,4,11,7mer-m8,0.380273,0.761,-15.40
predicted,1347397,MIR29A,hsa-miR-29a-3p,Miranda,miRGate_prediction,,,,ENST00000487971,processed_transcript,UNKNOWN,Yes,6,26,7mer-m8,155.000000,0.200,-18.40
predicted,1347397,MIR29A,hsa-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000487971,processed_transcript,UNKNOWN,Yes,6,26,7mer-m8,0.084288,0.169,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000483779,processed_transcript,UNKNOWN,Yes,92,99,Offset 1-7 7mer-m8,0.101112,0.202,-17.50
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000487971,processed_transcript,UNKNOWN,Yes,59,64,Offset 1-6 6mer,0.277591,0.555,-16.20
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000537914,protein_coding,UNKNOWN,No,96,103,8mer,0.428947,0.858,-15.60
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000496025,processed_transcript,UNKNOWN,Yes,20,41,N/A,140.000000,0.000,-21.51
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000487817,processed_transcript,UNKNOWN,Yes,17,23,8mer,0.090795,0.182,-17.70
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000487971,processed_transcript,UNKNOWN,Yes,28,33,Offset 1-6 6mer,0.357117,0.714,-15.90
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000483779,processed_transcript,UNKNOWN,Yes,35,41,Offset 1-7 7mer-m8,0.185406,0.371,-16.80