Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,738028,Anxrr12,Anxiety related response QTL 12,4.9,0.00001,locomotor behavior trait (VT:0001392),amount of experiment time spent in a discrete space in an experimental apparatus (CMO:0000958),1,130636910,175636910,Rat,n/a,region,qtl
1000,738006,Anxrr14,Anxiety related response QTL 14,4,0.00035,locomotor behavior trait (VT:0001392),amount of experiment time spent in a discrete space in an experimental apparatus (CMO:0000958),1,130636910,175636910,Rat,n/a,region,qtl
1000,8655649,Arrd1,Age-related retinal degeneration  QTL 1,4.89,,retinal layer morphology trait (VT:0003727),percentage of study population developing retinopathy during a period of time (CMO:0002453),1,100357752,183970443,Rat,n/a,region,qtl
1000,8655655,Arrd2,Age-related retinal degeneration QTL 2,7.79,,retinal layer morphology trait (VT:0003727),percentage of study population developing retinopathy during a period of time (CMO:0002453),1,183970203,243914901,Rat,n/a,region,qtl
1000,8655855,Arrd3,Age-related retinal degeneration QTL 3,3.07,,lens clarity trait (VT:0001304),cataract incidence/prevalence measurement (CMO:0001585),1,183970203,243914901,Rat,n/a,region,qtl
1000,2300187,Bmd41,Bone mineral density QTL 41,8.9,0.0001,femur mineral mass (VT:0010011),volumetric bone mineral density (CMO:0001553),1,171629477,216629477,Rat,n/a,region,qtl
1000,2300174,Bmd42,Bone mineral density QTL 42,8.4,0.0001,lumbar vertebra mineral mass (VT:0010511),bone mineral density (CMO:0001226),1,171629477,216629477,Rat,n/a,region,qtl
1000,2300161,Bmd43,Bone mineral density QTL 43,8.4,0.0001,femur mineral mass (VT:0010011),volumetric bone mineral density (CMO:0001553),1,171629477,216629477,Rat,n/a,region,qtl
1000,631654,Bp107,Blood pressure QTL 107,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,125611501,170611501,Rat,n/a,region,qtl
1000,634348,Bp138,Blood pressure QTL 138,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,125611501,168883176,Rat,n/a,region,qtl
1000,634312,Bp143,Blood pressure QTL 143,3,0.0002,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,182623426,219932796,Rat,n/a,region,qtl
1000,731168,Bp154,Blood pressure QTL 154,3.4,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,94642644,214537671,Rat,n/a,region,qtl
1000,737977,Bp160,Blood pressure QTL 160,,0.001,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),1,181133855,226133855,Rat,n/a,region,qtl
1000,737974,Bp161,Blood pressure QTL 161,,0.002,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),1,164747558,181133855,Rat,n/a,region,qtl
1000,1300158,Bp173,Blood pressure QTL 173,3.48,,arterial blood pressure trait (VT:2000000),blood pressure time series experimental set point of the baroreceptor response (CMO:0002593),1,115540693,185145286,Rat,n/a,region,qtl
1000,631205,Bp196,Blood pressure QTL 196,4,0.0001,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),1,118944897,199050459,Rat,n/a,region,qtl
1000,61347,Bp197,Blood pressure QTL 197,4.2,,arterial blood pressure trait (VT:2000000),blood pressure measurement (CMO:0000003),1,158633083,203633083,Rat,n/a,region,qtl
1000,1331751,Bp199,Blood pressure QTL 199,3.60022,,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),1,94494440,181830018,Rat,n/a,region,qtl
1000,1331793,Bp200,Blood pressure QTL 200,3.71601,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,94494440,172949803,Rat,n/a,region,qtl
1000,1331790,Bp201,Blood pressure QTL 201,3.127,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),1,198211513,225126682,Rat,n/a,region,qtl
1000,1354606,Bp246,Blood pressure QTL 246,3.6,,arterial blood pressure trait (VT:2000000),pulse pressure (CMO:0000292),1,102813953,218753816,Rat,n/a,region,qtl
1000,1358898,Bp255,Blood pressure QTL 255,3.6,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),1,191019702,246062233,Rat,n/a,region,qtl
1000,61341,Bp26,Blood pressure QTL 26,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,169537671,214537671,Rat,n/a,region,qtl
1000,1358886,Bp260,Blood pressure QTL 260,3.67,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),1,151162766,225824951,Rat,n/a,region,qtl
1000,61343,Bp28,Blood pressure QTL 28,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,151646613,196646613,Rat,n/a,region,qtl
1000,1598866,Bp287,Blood pressure QTL 287,5.1,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,121006655,166006655,Rat,n/a,region,qtl
1000,1598850,Bp297,Blood pressure QTL 297,2.1,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,121006655,166006655,Rat,n/a,region,qtl
1000,1641895,Bp298,Blood pressure QTL 298,,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),1,123350408,182418476,Rat,n/a,region,qtl
1000,61348,Bp30,Blood pressure QTL 30,2.4,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,144017057,197814409,Rat,n/a,region,qtl
1000,2292220,Bp306,Blood pressure QTL 306,3.47,0.00087,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,164310393,243914901,Rat,n/a,region,qtl
1000,2292222,Bp307,Blood pressure QTL 307,3.06,0.0014,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,164310393,213533942,Rat,n/a,region,qtl
1000,2293140,Bp313,Blood pressure QTL 313,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,121833674,166833674,Rat,n/a,region,qtl
1000,7421630,Bp362,Blood pressure QTL 362,,0.001,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),1,118608292,241799120,Rat,n/a,region,qtl
1000,9685799,Bp375,Blood pressure QTL 375,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,125611501,170611501,Rat,n/a,region,qtl
1000,9685802,Bp376,Blood pressure QTL 376,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,126540680,171540680,Rat,n/a,region,qtl
1000,10059597,Bp377,Blood pressure QTL 377,3.42,0.025,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,32737458,199368955,Rat,n/a,region,qtl
1000,10059600,Bp378,Blood pressure QTL 378,3.08,0.05,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,176869060,221869060,Rat,n/a,region,qtl
1000,61376,Bp42,Blood pressure QTL 42,23.4,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,197814409,242814409,Rat,n/a,region,qtl
1000,61378,Bp43,Blood pressure QTL 43,22.6,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,181746937,196383668,Rat,n/a,region,qtl
1000,61379,Bp44,Blood pressure QTL 44,19.2,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,144267916,174133260,Rat,n/a,region,qtl
1000,70225,Bp58,Blood pressure QTL 58,3.3,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,32356093,162846471,Rat,n/a,region,qtl
1000,619613,Bp77,Blood pressure QTL 77,,0.01,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,164747424,209747424,Rat,n/a,region,qtl
1000,619613,Bp77,Blood pressure QTL 77,,0.01,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),1,164747424,209747424,Rat,n/a,region,qtl
1000,619614,Bp78,Blood pressure QTL 78,,0.001,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,169112897,197261052,Rat,n/a,region,qtl
1000,619614,Bp78,Blood pressure QTL 78,,0.001,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),1,169112897,197261052,Rat,n/a,region,qtl
1000,631544,Bp84,Blood pressure QTL 84,5.6,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,123350408,181759564,Rat,n/a,region,qtl
1000,631548,Bp88,Blood pressure QTL 88,5,0.001,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),1,156677124,176484451,Rat,n/a,region,qtl
1000,631549,Bp89,Blood pressure QTL 89,5.7,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,123350581,201284552,Rat,n/a,region,qtl
1000,1549830,Bss1,Bone structure and strength QTL 1,4.8,,femur strength trait (VT:0010010),femur ultimate force (CMO:0001675),1,172609619,217609619,Rat,n/a,region,qtl
1000,1578654,Bss10,Bone structure and strength QTL 10,4,,femur morphology trait (VT:0000559),femoral neck cortical cross-sectional area (CMO:0001702),1,49393172,159356837,Rat,n/a,region,qtl
1000,2293693,Bss22,Bone structure and strength QTL 22,33.52,0.0001,femur morphology trait (VT:0000559),femur cross-sectional area (CMO:0001661),1,171629477,216629477,Rat,n/a,region,qtl
1000,2293673,Bss27,Bone structure and strength QTL 27,18.63,0.0001,femur morphology trait (VT:0000559),femur midshaft cortical cross-sectional area (CMO:0001663),1,171629477,216629477,Rat,n/a,region,qtl
1000,2293654,Bss30,Bone structure and strength QTL 30,32.65,0.0001,femur strength trait (VT:0010010),femur midshaft polar moment of inertia (CMO:0001669),1,171629477,216629477,Rat,n/a,region,qtl
1000,2293677,Bss41,Bone structure and strength QTL 41,9.38,0.0001,lumbar vertebra size trait (VT:0010518),lumbar vertebra cross-sectional area (CMO:0001689),1,171629477,216629477,Rat,n/a,region,qtl
1000,2293689,Bss47,Bone structure and strength QTL 47,7.25,0.0001,lumbar vertebra size trait (VT:0010518),lumbar vertebra trabecular cross-sectional area (CMO:0001692),1,171629477,216629477,Rat,n/a,region,qtl
1000,2313060,Bss71,Bone structure and strength QTL 71,2.6,0.0001,long bone metaphysis morphology trait (VT:0000133),tibia midshaft total cross-sectional area (CMO:0001715),1,118944747,163944747,Rat,n/a,region,qtl
1000,6893361,Bw104,Body weight QTL 104,0.59,0.27,body mass (VT:0001259),body weight (CMO:0000012),1,133680936,178680936,Rat,n/a,region,qtl
1000,70160,Bw18,Body weight QTL 18,5.7,,body mass (VT:0001259),body weight (CMO:0000012),1,144267353,196383668,Rat,n/a,region,qtl
1000,70163,Bw20,Body weight QTL 20,5.1,,body mass (VT:0001259),body weight (CMO:0000012),1,174133260,219133260,Rat,n/a,region,qtl
1000,1354661,Bw33,Body weight QTL 33,5.2,,body mass (VT:0001259),body weight (CMO:0000012),1,151162512,256448636,Rat,n/a,region,qtl
1000,1354610,Bw34,Body weight QTL 34,4.1,,body mass (VT:0001259),body weight (CMO:0000012),1,151162512,256448636,Rat,n/a,region,qtl
1000,1354602,Bw35,Body weight QTL 35,12.2,,body mass (VT:0001259),body weight (CMO:0000012),1,151162512,201278233,Rat,n/a,region,qtl
1000,1358294,Bw37,Body weight QTL 37,5,0.000011,body mass (VT:0001259),body weight (CMO:0000012),1,171310381,216310381,Rat,n/a,region,qtl
1000,1357335,Bw39,Body weight QTL 39,3.3,,body mass (VT:0001259),body weight (CMO:0000012),1,197814409,242814409,Rat,n/a,region,qtl
1000,1358902,Bw47,Body weight QTL 47,1.67,,body mass (VT:0001259),body weight (CMO:0000012),1,90508614,180359386,Rat,n/a,region,qtl
1000,1558645,Bw55,Body weight QTL 55,3.2,0.004,body mass (VT:0001259),body weight (CMO:0000012),1,133680936,178680936,Rat,n/a,region,qtl
1000,1558658,Bw59,Body weight QTL 59,3.5,0.0003,body mass (VT:0001259),body weight (CMO:0000012),1,178784622,223784622,Rat,n/a,region,qtl
1000,631214,Bw61,Body weight QTL61,3.4,0.0001,intramuscular adipose amount (VT:0010044),intramuscular fat area (CMO:0001162),1,173108781,218108781,Rat,n/a,region,qtl
1000,2302375,Bw83,Body weight QTL 83,4.87,0.0002,body mass (VT:0001259),body weight (CMO:0000012),1,197697768,242697768,Rat,n/a,region,qtl
1000,6893347,Bw98,Body weight QTL 98,0.2,0.53,body mass (VT:0001259),body weight (CMO:0000012),1,133680936,178680936,Rat,n/a,region,qtl
1000,631199,Cm23,Cardiac mass QTL 23,4.6,0.0004,heart left ventricle mass (VT:0007031),heart left ventricle wet weight (CMO:0000071),1,115585465,172949803,Rat,n/a,region,qtl
1000,1354615,Cm32,Cardiac mass QTL 32,5.2,,heart left ventricle mass (VT:0007031),heart left ventricle wet weight (CMO:0000071),1,102813953,201278233,Rat,n/a,region,qtl
1000,1354624,Cm35,Cardiac mass QTL35,5.7,,heart left ventricle mass (VT:0007031),calculated heart weight (CMO:0000073),1,177227632,256448636,Rat,n/a,region,qtl
1000,1354591,Cm36,Cardiac mass QTL 36,4.1,,heart left ventricle mass (VT:0007031),calculated heart weight (CMO:0000073),1,102813953,201278233,Rat,n/a,region,qtl
1000,1358292,Cm37,Cardiac mass QTL 37,6.2,0.00000081,heart mass (VT:0007028),heart weight to body weight ratio (CMO:0000074),1,196248093,241248093,Rat,n/a,region,qtl
1000,1578780,Cm52,Cardiac mass QTL 52,3.3,0.0001,heart mass (VT:0007028),heart wet weight (CMO:0000069),1,81591954,219808434,Rat,n/a,region,qtl
1000,631658,Cm7,Cardiac mass QTL 7,5.32,0.0001,aorta mass (VT:0002845),aorta weight (CMO:0000076),1,196248093,241248093,Rat,n/a,region,qtl
1000,7771612,Cm80,Cardiac mass QTL 80,8.4,,heart left ventricle mass (VT:0007031),heart left ventricle weight (CMO:0000776),1,149448574,221264292,Rat,n/a,region,qtl
1000,1358189,Cstrr1,Cold stress response QTL 1,,0.0001,catecholamine amount (VT:0010543),urine norepinephrine level (CMO:0001629),1,123350408,182418476,Rat,n/a,region,qtl
1000,4889419,Cstrr2,Cold stress response QTL 2,,0.05,urine catecholamine amount (VT:0010502),absolute change in urine norepinephrine level (CMO:0001634),1,155866514,158592016,Rat,n/a,region,qtl
1000,1354653,Despr9,Despair related QTL 9,,0.00019,locomotor behavior trait (VT:0001392),amount of experiment time spent in a discrete space in an experimental apparatus (CMO:0000958),1,167909849,212909849,Rat,n/a,region,qtl
1000,2325725,Eae31,Experimental allergic encephalomyelitis QTL 31,,,nervous system integrity trait (VT:0010566),experimental autoimmune encephalomyelitis severity score (CMO:0001419),1,178810256,188377506,Rat,n/a,region,qtl
1000,61326,Eae6,Experimental allergic encephalomyelitis QTL 6,5.3,,body mass (VT:0001259),change in body weight (CMO:0002045),1,172949660,181830018,Rat,n/a,region,qtl
1000,8552891,Epfw5,Epididymal fat weight QTL 5,4.4,,epididymal fat pad mass (VT:0010421),epididymal fat pad weight to body weight ratio (CMO:0000658),1,193113876,238113876,Rat,n/a,region,qtl
1000,1358191,Ept10,Estrogen-induced pituitary tumorigenesis QTL 10,3.8,,pituitary gland mass (VT:0010496),pituitary gland wet weight (CMO:0000853),1,192825253,243914732,Rat,n/a,region,qtl
1000,2312558,Glom17,Glomerulus QTL 17,3.9,0.001,kidney glomerulus morphology trait (VT:0005325),index of glomerular damage (CMO:0001135),1,166532971,191278129,Rat,n/a,region,qtl
1000,2312564,Glom18,Glomerulus QTL 18,2.4,0.003,kidney glomerulus morphology trait (VT:0005325),index of glomerular damage (CMO:0001135),1,185356336,231689108,Rat,n/a,region,qtl
1000,631202,Gluco13,Glucose level QTL 13,,0.0001,blood glucose amount (VT:0000188),blood glucose level area under curve (AUC) (CMO:0000350),1,131763437,159756369,Rat,n/a,region,qtl
1000,2314011,Gluco56,Glucose level QTL 56,,,blood glucose amount (VT:0000188),blood glucose level area under curve (AUC) (CMO:0000350),1,199773958,202166723,Rat,n/a,region,qtl
1000,6480773,Gluco64,Glucose level QTL 64,5.09,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),1,199050459,200611765,Rat,n/a,region,qtl
1000,634321,Hc1,Hypercalciuria QTL 1,2.91,,urine calcium amount (VT:0002985),urine calcium excretion rate (CMO:0000763),1,178810256,240830002,Rat,n/a,region,qtl
1000,1549837,Hcar15,Hepatocarcinoma resistance QTL 15,,0.05,liver integrity trait (VT:0010547),liver tumorous lesion number (CMO:0001068),1,153136852,260522016,Rat,n/a,region,qtl
1000,634338,Hcar4,Hepatocarcinoma resistance QTL 4,4.6,,liver integrity trait (VT:0010547),liver tumorous lesion number to liver area ratio (CMO:0001210),1,193422268,214537671,Rat,n/a,region,qtl
1000,737828,Hcas3,Hepatocarcinoma susceptibility QTL 3,4.9,,liver integrity trait (VT:0010547),liver tumorous lesion volume to total liver volume ratio (CMO:0001082),1,144267353,222987745,Rat,n/a,region,qtl
1000,738032,Hcas5,Hepatocarcinoma susceptibility QTL 5,3.12,,liver integrity trait (VT:0010547),liver tumorous lesion number (CMO:0001068),1,176426412,257976495,Rat,n/a,region,qtl
1000,1331749,Hrtrt11,Heart rate QTL 11,2.973,,heart pumping trait (VT:2000009),heart rate (CMO:0000002),1,94494440,198211706,Rat,n/a,region,qtl
1000,1359018,Hrtrt20,Heart rate QTL 20,3.08,,heart pumping trait (VT:2000009),heart rate (CMO:0000002),1,185356336,202902618,Rat,n/a,region,qtl
1000,631670,Iddm10,Insulin dependent diabetes mellitus QTL 10,1.9,,blood glucose amount (VT:0000188),plasma glucose level (CMO:0000042),1,174133260,196383668,Rat,n/a,region,qtl
1000,2293083,Iddm25,Insulin dependent diabetes mellitus QTL 25,4.18,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),1,181829673,224569684,Rat,n/a,region,qtl
1000,2302378,Insul11,Insulin level QTL 11,3.25,,blood insulin amount (VT:0001560),serum insulin level (CMO:0000358),1,144267353,251128347,Rat,n/a,region,qtl
1000,6480777,Insul17,Insulin level QTL 17,3.86,,blood insulin amount (VT:0001560),blood insulin level area under curve (AUC) (CMO:0000351),1,197260913,198211706,Rat,n/a,region,qtl
1000,6480780,Insul18,Insulin level QTL 18,4.11,,blood insulin amount (VT:0001560),plasma insulin level (CMO:0000342),1,189607473,200611765,Rat,n/a,region,qtl
1000,6480783,Insul19,Insulin level QTL 19,4.33,,blood insulin amount (VT:0001560),plasma insulin level (CMO:0000342),1,197489281,200611765,Rat,n/a,region,qtl
1000,1354634,Kidm12,Kidney mass QTL 12,3.9,,kidney mass (VT:0002707),right kidney wet weight (CMO:0000082),1,151162512,201278233,Rat,n/a,region,qtl
1000,1354618,Kidm15,Kidney mass QTL 15,5,,kidney mass (VT:0002707),left kidney wet weight (CMO:0000083),1,156677124,201278233,Rat,n/a,region,qtl
1000,1354646,Kidm18,Kidney mass QTL 18,5.7,,kidney mass (VT:0002707),calculated kidney weight (CMO:0000160),1,151162512,256448636,Rat,n/a,region,qtl
1000,1354620,Kidm19,Kidney mass QTL 19,4,,kidney mass (VT:0002707),calculated kidney weight (CMO:0000160),1,151162512,201278233,Rat,n/a,region,qtl
1000,1354652,Kidm20,Kidney mass QTL 20,4.3,,kidney mass (VT:0002707),calculated kidney weight (CMO:0000160),1,177227632,256448636,Rat,n/a,region,qtl
1000,1578763,Kidm29,Kidney mass QTL 29,3.3,0.0001,kidney mass (VT:0002707),both kidneys wet weight (CMO:0000085),1,179567751,260522016,Rat,n/a,region,qtl
1000,1582206,Kidm33,Kidney mass QTL 33,6.9,,kidney mass (VT:0002707),both kidneys wet weight to body weight ratio (CMO:0000340),1,188377360,224054420,Rat,n/a,region,qtl
1000,2292218,Kidm35,Kidney mass QTL 35,,,kidney mass (VT:0002707),both kidneys wet weight to body weight ratio (CMO:0000340),1,199368955,224569684,Rat,n/a,region,qtl
1000,10059590,Kidm44,Kidney mass QTL 44,3.42,0.025,kidney mass (VT:0002707),both kidneys wet weight to body weight ratio (CMO:0000340),1,191033875,236033875,Rat,n/a,region,qtl
1000,1582204,Livw1,Liver weight QTL 1,3.6,0.0003,liver mass (VT:0003402),liver weight to body weight ratio (CMO:0000633),1,155422851,172949803,Rat,n/a,region,qtl
1000,1354636,Lmblg1,Limb length QTL 1,6.4,,tibia length (VT:0004357),tibia length (CMO:0000450),1,151162512,201278233,Rat,n/a,region,qtl
1000,1600374,Mcs17,Mammary carcinoma susceptibility QTL 17,3,,mammary gland integrity trait (VT:0010552),mammary tumor number (CMO:0000343),1,197670404,242670404,Rat,n/a,region,qtl
1000,7794788,Mcs32,Mammary carcinoma susceptibility QTL 32,2.61,,mammary gland integrity trait (VT:0010552),mammary tumor incidence/prevalence measurement (CMO:0000946),1,115540693,238914717,Rat,n/a,region,qtl
1000,1598853,Memor3,Memory QTL 3,4.5,,exploratory behavior trait (VT:0010471),total horizontal distance resulting from voluntary locomotion in an experimental apparatus (CMO:0001443),1,143506580,212458660,Rat,n/a,region,qtl
1000,70209,Niddm23,Non-insulin dependent diabetes mellitus QTL 23,2.82,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),1,94494440,198324465,Rat,n/a,region,qtl
1000,631838,Niddm36,Non-insulin dependent diabetes mellitus QTL 36,,0.01,insulin secretion trait (VT:0003564),calculated pancreatic islet insulin release measurement (CMO:0001217),1,184550676,229550676,Rat,n/a,region,qtl
1000,631206,Niddm40,Non-insulin dependent diabetes mellitus QTL 40,,,blood glucose amount (VT:0000188),plasma glucose level (CMO:0000042),1,136745990,163747690,Rat,n/a,region,qtl
1000,634313,Niddm43,Non-insulin dependent diabetes mellitus QTL 43,,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),1,199050459,259647894,Rat,n/a,region,qtl
1000,634314,Niddm44,Non-insulin dependent diabetes mellitus QTL 44,,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),1,49393289,199050459,Rat,n/a,region,qtl
1000,634315,Niddm45,Non-insulin dependent diabetes mellitus QTL 45,7.16,,blood glucose amount (VT:0000188),plasma glucose level (CMO:0000042),1,144267916,172949660,Rat,n/a,region,qtl
1000,1600388,Niddm67,Non-insulin dependent diabetes mellitus QTL 67,5.84,0.000004,blood glucose amount (VT:0000188),blood glucose level area under curve (AUC) (CMO:0000350),1,195804352,257091168,Rat,n/a,region,qtl
1000,1600396,Niddm68,Non-insulin dependent diabetes mellitus QTL 68,4.97,0.0003,blood glucose amount (VT:0000188),blood glucose level area under curve (AUC) (CMO:0000350),1,195804352,257091168,Rat,n/a,region,qtl
1000,1600395,Niddm69,Non-insulin dependent diabetes mellitus QTL 69,4.14,0.0002,blood insulin amount (VT:0001560),plasma insulin level (CMO:0000342),1,195804352,257091168,Rat,n/a,region,qtl
1000,1600380,Niddm70,Non-insulin dependent diabetes mellitus QTL 70,3.1,0.0008,blood insulin amount (VT:0001560),plasma insulin level (CMO:0000342),1,176550523,221550523,Rat,n/a,region,qtl
1000,724559,Pancm1,Pancreatic morphology QTL 1,7.1,,islet of Langerhans morphology trait (VT:0005215),pancreatic islet damage composite score (CMO:0001156),1,181759564,214537555,Rat,n/a,region,qtl
1000,631519,Pia11,Pristane induced arthritis QTL 11,5.3,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),1,136830018,181830018,Rat,n/a,region,qtl
1000,2325727,Pia41,Pristane induced arthritis QTL 41,,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),1,178810256,180814005,Rat,n/a,region,qtl
1000,2312420,Pur17,Proteinuria QTL 17,7.1,0.0001,urine protein amount (VT:0005160),urine total protein excretion rate (CMO:0000756),1,156677124,218753816,Rat,n/a,region,qtl
1000,1578778,Pur4,Proteinuria QTL 4,3.3,0.003,urine total protein amount (VT:0000032),urine total protein excretion rate (CMO:0000756),1,150700247,252085048,Rat,n/a,region,qtl
1000,724562,Rends1,Renal damage susceptibility QTL 1,,0.05,kidney glomerulus integrity trait (VT:0010546),index of glomerular damage (CMO:0001135),1,169537671,214537671,Rat,n/a,region,qtl
1000,1354623,Rf46,Renal function QTL 46,3.8,,blood creatinine amount (VT:0005328),plasma creatinine level (CMO:0000537),1,102813953,151162766,Rat,n/a,region,qtl
1000,1300145,Rf7,Renal function QTL 7,2.96,,urine creatinine amount (VT:0010540),urine creatinine level (CMO:0000125),1,185145134,221264292,Rat,n/a,region,qtl
1000,6903303,Scl34,Serum cholesterol QTL 34,2.5,0.0033,blood cholesterol amount (VT:0000180),plasma total cholesterol level (CMO:0000585),1,180359209,218108781,Rat,n/a,region,qtl
1000,1354580,Scort1,Serum corticosterone level QTL 1,3.4,,blood corticosterone amount (VT:0005345),blood corticosterone level (CMO:0001172),1,156677124,256448636,Rat,n/a,region,qtl