Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,10069,ACP1,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000439645,protein_coding,UNKNOWN,No,1,15,7mer-m8,140.000000,0.000,-13.29
predicted,10069,ACP1,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000407983,protein_coding,UNKNOWN,No,67,89,7mer-m8,150.000000,0.133,-16.74
predicted,10069,ACP1,hsa-miR-378i,Microtar,miRGate_prediction,,,,ENST00000405233,protein_coding,UNKNOWN,No,512,517,7mer-m8,0.162543,0.027,-1.60
predicted,10069,ACP1,hsa-miR-378i,Microtar,miRGate_prediction,,,,ENST00000405233,protein_coding,UNKNOWN,No,67,89,7mer-m8,0.427691,0.072,
predicted,10071,ACP2,hsa-miR-378i,Targetscan,miRGate_prediction,,,,ENST00000524769,processed_transcript,UNKNOWN,Yes,5,11,7mer-1A,0.000000,0.720,0.00
predicted,10356,CHRNA4,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000370263,protein_coding,PRINCIPAL,No,265,289,7mer-m8,149.000000,0.120,-21.07
predicted,10356,CHRNA4,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000370263,protein_coding,PRINCIPAL,No,880,899,8mer,141.000000,0.013,-15.21
predicted,68441,GABRE,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000441219,nonsense_mediated_decay,UNKNOWN,No,819,837,N/A,140.000000,0.000,-17.23
predicted,68446,RAB2A,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000262646,protein_coding,PRINCIPAL,No,631,651,Offset 3-8 6mer,143.000000,0.040,-18.56
predicted,68452,VAPB,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,4483,4502,N/A,141.000000,0.013,-15.53
predicted,68460,THOP1,hsa-miR-378i,Rnahybrid,miRGate_prediction,,,,ENST00000589087,retained_intron,UNKNOWN,Yes,70,77,Offset 1-7 7mer-m8,0.300085,0.600,-15.70
predicted,68460,THOP1,hsa-miR-378i,Rnahybrid,miRGate_prediction,,,,ENST00000591363,protein_coding,UNKNOWN,Yes,96,103,Offset 1-7 7mer-m8,0.300085,0.600,-15.70
predicted,68468,POR,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000454934,nonsense_mediated_decay,UNKNOWN,No,17,37,7mer-m8,149.000000,0.120,-22.88
predicted,68468,POR,hsa-miR-378i,Rnahybrid,miRGate_prediction,,,,ENST00000495770,retained_intron,UNKNOWN,Yes,52,59,Offset 1-7 7mer-m8,0.278407,0.557,-15.80
predicted,68468,POR,hsa-miR-378i,Rnahybrid,miRGate_prediction,,,,ENST00000487247,retained_intron,UNKNOWN,Yes,111,118,Offset 1-7 7mer-m8,0.278407,0.557,-15.80
predicted,68481,MRPL23,hsa-miR-378i,Rnahybrid,miRGate_prediction,,,,ENST00000486931,processed_transcript,UNKNOWN,Yes,3,10,Offset 1-7 7mer-m8,0.257995,0.516,-15.90
predicted,68481,MRPL23,hsa-miR-378i,Targetscan,miRGate_prediction,,,,ENST00000397294,protein_coding,UNKNOWN,Yes,51,57,7mer-m8,-0.185000,0.517,-0.03
predicted,68481,MRPL23,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000397294,protein_coding,UNKNOWN,Yes,69,89,7mer-m8,155.000000,0.200,-19.30
predicted,68488,CELF2,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,1804,1824,N/A,147.000000,0.093,-19.80
predicted,68488,CELF2,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,1804,1824,N/A,147.000000,0.093,-19.80
predicted,68488,CELF2,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000354440,protein_coding,UNKNOWN,No,3162,3182,N/A,147.000000,0.093,-19.80
predicted,68488,CELF2,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,3162,3182,N/A,147.000000,0.093,-19.80
predicted,68490,SCAMP2,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000566480,protein_coding,UNKNOWN,No,1262,1282,8mer,143.000000,0.040,-17.98
predicted,68490,SCAMP2,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000268099,protein_coding,PRINCIPAL,No,974,994,8mer,143.000000,0.040,-17.98
predicted,68490,SCAMP2,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000563663,nonsense_mediated_decay,UNKNOWN,No,1168,1188,8mer,143.000000,0.040,-17.98
predicted,68499,NR5A2,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000367362,protein_coding,LONGEST,No,1834,1854,N/A,140.000000,0.000,-17.53
predicted,68537,RUVBL1,hsa-miR-378i,Rnahybrid,miRGate_prediction,,,,ENST00000478892,protein_coding,UNKNOWN,No,50,57,Offset 1-7 7mer-m8,0.080794,0.162,-15.70
predicted,68543,SCRG1,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000296506,protein_coding,UNKNOWN,No,751,770,7mer-m8,146.000000,0.080,-14.64
predicted,68547,LTBP1,hsa-miR-378i,Targetscan,miRGate_prediction,,,,ENST00000432635,protein_coding,UNKNOWN,Yes,56,62,7mer-1A,-0.070200,0.643,0.00
predicted,68554,GGCX,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000496962,processed_transcript,UNKNOWN,Yes,43,63,6mer,144.000000,0.053,-22.01
predicted,68554,GGCX,hsa-miR-378i,Rnahybrid,miRGate_prediction,,,,ENST00000496962,processed_transcript,UNKNOWN,Yes,43,63,6mer,0.147543,0.295,
predicted,68556,CCND1,hsa-miR-378i,Microtar,miRGate_prediction,,,,ENST00000227507,protein_coding,PRINCIPAL,No,3165,3170,7mer-m8,0.827860,0.139,-9.20
predicted,68556,CCND1,hsa-miR-378i,Microtar,miRGate_prediction,,,,ENST00000227507,protein_coding,PRINCIPAL,No,3053,3058,7mer-m8,0.091787,0.015,-1.02
predicted,68558,CACNB4,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000539935,protein_coding,LONGEST,No,1531,1556,7mer-m8,144.000000,0.053,-16.99
predicted,68558,CACNB4,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000360283,protein_coding,LONGEST,No,1531,1556,7mer-m8,144.000000,0.053,-16.99
predicted,68560,INPP4A,hsa-miR-378i,Rnahybrid,miRGate_prediction,,,,ENST00000409540,protein_coding,UNKNOWN,No,53,59,Offset 1-7 7mer-m8,0.422285,0.845,-13.70
predicted,68560,INPP4A,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000409016,protein_coding,UNKNOWN,No,5565,5585,7mer-m8,142.000000,0.027,-20.04
predicted,68576,KCND3,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000369697,protein_coding,UNKNOWN,No,4401,4423,N/A,149.000000,0.120,-20.97
predicted,68582,SYT4,hsa-miR-378i,Rnahybrid,miRGate_prediction,,,,ENST00000591820,processed_transcript,UNKNOWN,Yes,7,30,7mer-m8,0.323045,0.646,
predicted,68582,SYT4,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000591820,processed_transcript,UNKNOWN,Yes,7,30,7mer-m8,144.000000,0.053,
predicted,68592,DBT,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000370132,protein_coding,UNKNOWN,No,4210,4231,8mer,154.000000,0.187,-19.00
predicted,68592,DBT,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000370132,protein_coding,UNKNOWN,No,7410,7430,8mer,140.000000,0.000,-16.81
predicted,68599,LRP2,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000263816,protein_coding,PRINCIPAL,No,1063,1085,8mer,142.000000,0.027,-16.22
predicted,68621,PFKM,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000547581,nonsense_mediated_decay,UNKNOWN,No,457,478,7mer-m8,146.000000,0.080,-16.61
predicted,68628,DLG3,hsa-miR-378i,Pita,miRGate_prediction,,,,ENST00000374360,protein_coding,UNKNOWN,No,2125,2131,8mer,0.714000,0.428,-8.97
predicted,68628,DLG3,hsa-miR-378i,Pita,miRGate_prediction,,,,ENST00000374355,protein_coding,UNKNOWN,No,2125,2131,8mer,0.714000,0.428,-3.64
predicted,68636,TNS1,hsa-miR-378i,Targetscan,miRGate_prediction,,,,ENST00000171887,protein_coding,LONGEST,No,1335,1341,7mer-m8,0.038000,0.762,0.01
predicted,68636,TNS1,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000171887,protein_coding,LONGEST,No,3813,3833,6mer,141.000000,0.013,-19.50
predicted,68646,CLDN7,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000575313,protein_coding,UNKNOWN,Yes,74,94,Offset 3-8 6mer,142.000000,0.027,-16.84
predicted,68646,CLDN7,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000574070,protein_coding,UNKNOWN,Yes,47,67,Offset 3-8 6mer,142.000000,0.027,-16.84
predicted,68646,CLDN7,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000538261,protein_coding,UNKNOWN,No,72,92,Offset 3-8 6mer,142.000000,0.027,-16.84
predicted,68649,PDE10A,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000354448,protein_coding,UNKNOWN,No,498,518,Offset 3-8 6mer,141.000000,0.013,-15.70
predicted,68649,PDE10A,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000366882,protein_coding,UNKNOWN,No,498,518,Offset 3-8 6mer,141.000000,0.013,-15.70
predicted,68649,PDE10A,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000539869,protein_coding,PRINCIPAL,No,498,518,Offset 3-8 6mer,141.000000,0.013,-15.70
predicted,68659,BHLHE40,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000256495,protein_coding,PRINCIPAL,No,1058,1078,7mer-1A,150.000000,0.133,-18.90
predicted,68659,BHLHE40,hsa-miR-378i,Microtar,miRGate_prediction,,,,ENST00000256495,protein_coding,PRINCIPAL,No,1058,1078,7mer-1A,0.319875,0.054,
predicted,68661,RPS19,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000598399,nonsense_mediated_decay,UNKNOWN,No,81,101,7mer-m8,140.000000,0.000,-15.94
predicted,68661,RPS19,hsa-miR-378i,Microtar,miRGate_prediction,,,,ENST00000598399,nonsense_mediated_decay,UNKNOWN,No,307,312,7mer-m8,0.141310,0.024,-1.40
predicted,68960,STMN1,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000485226,processed_transcript,UNKNOWN,Yes,92,116,7mer-m8,142.000000,0.027,-18.67
predicted,68960,STMN1,hsa-miR-378i,Rnahybrid,miRGate_prediction,,,,ENST00000485226,processed_transcript,UNKNOWN,Yes,92,116,7mer-m8,0.278407,0.557,
predicted,68970,GCG,hsa-miR-378i,Targetscan,miRGate_prediction,,,,ENST00000497568,retained_intron,UNKNOWN,Yes,12,18,8mer,0.000000,0.720,0.00
predicted,68971,PGAM2,hsa-miR-378i,Rnahybrid,miRGate_prediction,,,,ENST00000297283,protein_coding,PRINCIPAL,Yes,29,51,7mer-m8,0.300085,0.600,
predicted,68971,PGAM2,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000297283,protein_coding,PRINCIPAL,Yes,29,51,7mer-m8,142.000000,0.027,
predicted,68978,CLU,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000523500,protein_coding,UNKNOWN,No,24,45,7mer-m8,150.000000,0.133,-18.44
predicted,68978,CLU,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000316403,protein_coding,UNKNOWN,No,24,45,7mer-m8,150.000000,0.133,-18.44
predicted,68978,CLU,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000405140,protein_coding,PRINCIPAL,No,24,45,7mer-m8,150.000000,0.133,-18.44
predicted,68978,CLU,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000560366,protein_coding,UNKNOWN,No,24,45,7mer-m8,150.000000,0.133,-18.44
predicted,68978,CLU,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000546343,protein_coding,UNKNOWN,No,24,45,7mer-m8,150.000000,0.133,-18.44
predicted,68978,CLU,hsa-miR-378i,Rnahybrid,miRGate_prediction,,,,ENST00000560566,protein_coding,UNKNOWN,Yes,72,92,7mer-1A,0.173762,0.347,
predicted,68978,CLU,hsa-miR-378i,Rnahybrid,miRGate_prediction,,,,ENST00000523589,protein_coding,UNKNOWN,Yes,16,36,7mer-1A,0.173762,0.347,
predicted,68978,CLU,hsa-miR-378i,Rnahybrid,miRGate_prediction,,,,ENST00000521770,protein_coding,UNKNOWN,No,24,45,7mer-m8,0.178661,0.357,
predicted,68978,CLU,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000521770,protein_coding,UNKNOWN,No,24,45,7mer-m8,150.000000,0.133,
predicted,68978,CLU,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000523589,protein_coding,UNKNOWN,Yes,16,36,7mer-1A,140.000000,0.000,
predicted,68984,KCNK12,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000327876,protein_coding,UNKNOWN,No,3818,3839,8mer,150.000000,0.133,-22.91
predicted,68996,CACNA1I,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000404898,protein_coding,UNKNOWN,No,1156,1177,6mer,140.000000,0.000,-24.91
predicted,68996,CACNA1I,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000402142,protein_coding,UNKNOWN,No,1156,1177,6mer,140.000000,0.000,-24.91
predicted,68996,CACNA1I,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000336649,protein_coding,UNKNOWN,No,1156,1177,6mer,140.000000,0.000,-24.91
predicted,68996,CACNA1I,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000400164,protein_coding,UNKNOWN,No,1156,1177,6mer,140.000000,0.000,-24.91
predicted,68997,IGF1R,hsa-miR-378i,Rnahybrid,miRGate_prediction,,,,ENST00000560343,retained_intron,UNKNOWN,Yes,95,103,Offset 1-7 7mer-m8,0.135830,0.272,-16.70
predicted,68997,IGF1R,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000268035,protein_coding,LONGEST,No,357,377,7mer-m8,144.000000,0.053,-14.90
predicted,68997,IGF1R,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000558762,protein_coding,UNKNOWN,No,357,377,7mer-m8,144.000000,0.053,-14.90
predicted,68997,IGF1R,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000268035,protein_coding,LONGEST,No,5576,5597,7mer-m8,158.000000,0.240,-24.02
predicted,68997,IGF1R,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000558762,protein_coding,UNKNOWN,No,5576,5597,7mer-m8,158.000000,0.240,-24.02
predicted,69004,SLC6A6,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000458124,nonsense_mediated_decay,UNKNOWN,No,1968,1988,N/A,142.000000,0.027,-17.63
predicted,69004,SLC6A6,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000454876,protein_coding,UNKNOWN,No,1310,1330,N/A,142.000000,0.027,-17.63
predicted,69004,SLC6A6,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000360861,protein_coding,PRINCIPAL,No,1310,1330,N/A,142.000000,0.027,-17.63
predicted,69004,SLC6A6,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000454876,protein_coding,UNKNOWN,No,3703,3723,8mer,140.000000,0.000,-12.91
predicted,69004,SLC6A6,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000458124,nonsense_mediated_decay,UNKNOWN,No,4361,4381,8mer,140.000000,0.000,-12.91
predicted,69004,SLC6A6,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000360861,protein_coding,PRINCIPAL,No,3703,3723,8mer,140.000000,0.000,-12.91
predicted,69006,ITGA1,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000282588,protein_coding,UNKNOWN,No,4771,4791,7mer-m8,140.000000,0.000,-18.88
predicted,69010,GCGR,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000400723,protein_coding,PRINCIPAL,No,192,212,7mer-m8,140.000000,0.000,-13.38
predicted,69014,SERPINE1,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000223095,protein_coding,PRINCIPAL,No,890,910,7mer-m8,140.000000,0.000,-15.98
predicted,69014,SERPINE1,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000445463,protein_coding,UNKNOWN,No,890,910,7mer-m8,140.000000,0.000,-15.98
predicted,69015,RYR3,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000559333,processed_transcript,UNKNOWN,Yes,58,78,N/A,140.000000,0.000,-15.62
predicted,69015,RYR3,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000415757,protein_coding,UNKNOWN,No,267,289,N/A,146.000000,0.080,-22.57
predicted,69015,RYR3,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000389232,protein_coding,LONGEST,No,267,289,N/A,146.000000,0.080,-22.57
predicted,69029,INSR,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000341500,protein_coding,UNKNOWN,No,4322,4341,N/A,141.000000,0.013,-23.85
predicted,69033,FSTL1,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000295633,protein_coding,PRINCIPAL,No,1215,1235,7mer-1A,155.000000,0.200,-24.51
predicted,69035,QSOX1,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000367602,protein_coding,PRINCIPAL,No,3043,3063,7mer-m8,148.000000,0.107,-17.09
predicted,69035,QSOX1,hsa-miR-378i,Targetscan,miRGate_prediction,,,,ENST00000392029,nonsense_mediated_decay,UNKNOWN,No,454,474,8mer,-0.340150,0.346,
predicted,69035,QSOX1,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000392029,nonsense_mediated_decay,UNKNOWN,No,454,474,8mer,161.000000,0.280,
predicted,69042,PFKFB2,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000468857,processed_transcript,UNKNOWN,Yes,42,60,7mer-m8,148.000000,0.107,-20.62
predicted,69042,PFKFB2,hsa-miR-378i,Rnahybrid,miRGate_prediction,,,,ENST00000468857,processed_transcript,UNKNOWN,Yes,42,60,7mer-m8,0.220857,0.442,
predicted,69043,IGFBP4,hsa-miR-378i,Targetscan,miRGate_prediction,,,,ENST00000269593,protein_coding,PRINCIPAL,No,1138,1144,7mer-1A,-0.223650,0.474,0.01
predicted,69108,MATK,hsa-miR-378i,Rnahybrid,miRGate_prediction,,,,ENST00000310132,protein_coding,UNKNOWN,No,81,88,Offset 1-7 7mer-m8,0.340360,0.681,-16.60
predicted,69108,MATK,hsa-miR-378i,Rnahybrid,miRGate_prediction,,,,ENST00000395040,protein_coding,UNKNOWN,No,81,88,Offset 1-7 7mer-m8,0.340360,0.681,-16.60
predicted,69108,MATK,hsa-miR-378i,Rnahybrid,miRGate_prediction,,,,ENST00000395045,protein_coding,LONGEST,No,81,88,Offset 1-7 7mer-m8,0.335472,0.671,-16.60
predicted,69108,MATK,hsa-miR-378i,Rnahybrid,miRGate_prediction,,,,ENST00000585778,protein_coding,UNKNOWN,No,81,88,Offset 1-7 7mer-m8,0.335472,0.671,-16.60
predicted,69108,MATK,hsa-miR-378i,Microtar,miRGate_prediction,,,,ENST00000585778,protein_coding,UNKNOWN,No,81,88,Offset 1-7 7mer-m8,1.037931,0.175,
predicted,69112,PMP22,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000395938,protein_coding,UNKNOWN,No,403,423,Offset 3-8 6mer,141.000000,0.013,-18.50
predicted,69112,PMP22,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000312280,protein_coding,PRINCIPAL,No,403,423,Offset 3-8 6mer,141.000000,0.013,-18.50
predicted,69113,PDK4,hsa-miR-378i,Targetscan,miRGate_prediction,,,,ENST00000005178,protein_coding,PRINCIPAL,No,1818,1824,7mer-m8,-0.167000,0.537,0.01
predicted,69113,PDK4,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000005178,protein_coding,PRINCIPAL,No,1710,1733,7mer-m8,146.000000,0.080,-17.32
predicted,69117,ATRN,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000262919,protein_coding,LONGEST,No,218,238,6mer,142.000000,0.027,-13.12
predicted,69117,ATRN,hsa-miR-378i,Targetscan,miRGate_prediction,,,,ENST00000262919,protein_coding,LONGEST,No,2474,2480,7mer-1A,-0.052200,0.663,0.00
predicted,69119,PTEN,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000371953,protein_coding,PRINCIPAL,No,4417,4436,N/A,145.000000,0.067,-19.63
predicted,69120,PAWR,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000328827,protein_coding,PRINCIPAL,No,1411,1429,N/A,140.000000,0.000,-17.93
predicted,69122,WT1,hsa-miR-378i,Targetscan,miRGate_prediction,,,,ENST00000448076,protein_coding,UNKNOWN,No,198,204,7mer-m8,-0.109000,0.600,0.01
predicted,69122,WT1,hsa-miR-378i,Targetscan,miRGate_prediction,,,,ENST00000379077,nonsense_mediated_decay,UNKNOWN,No,1673,1679,7mer-m8,-0.028000,0.690,0.04
predicted,69122,WT1,hsa-miR-378i,Targetscan,miRGate_prediction,,,,ENST00000452863,protein_coding,UNKNOWN,No,953,959,7mer-m8,-0.031000,0.686,0.04
predicted,69122,WT1,hsa-miR-378i,Targetscan,miRGate_prediction,,,,ENST00000332351,protein_coding,LONGEST,No,677,683,7mer-m8,-0.005000,0.715,0.04
predicted,69122,WT1,hsa-miR-378i,Microtar,miRGate_prediction,,,,ENST00000332351,protein_coding,LONGEST,No,903,908,7mer-m8,1.083175,0.182,-11.05
predicted,69122,WT1,hsa-miR-378i,Targetscan,miRGate_prediction,,,,ENST00000379077,nonsense_mediated_decay,UNKNOWN,No,2003,2009,7mer-m8,-0.126000,0.582,0.01
predicted,69122,WT1,hsa-miR-378i,Targetscan,miRGate_prediction,,,,ENST00000332351,protein_coding,LONGEST,No,1007,1013,7mer-m8,-0.100000,0.610,0.01
predicted,69130,GCKR,hsa-miR-378i,Rnahybrid,miRGate_prediction,,,,ENST00000472290,retained_intron,UNKNOWN,Yes,1,12,8mer,0.188374,0.377,
predicted,69130,GCKR,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000472290,retained_intron,UNKNOWN,Yes,1,12,8mer,147.000000,0.093,
predicted,69132,BRCA1,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000461221,nonsense_mediated_decay,UNKNOWN,No,4608,4627,7mer-m8,152.000000,0.160,-19.74
predicted,69133,MYBBP1A,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000575662,retained_intron,UNKNOWN,Yes,70,90,7mer-m8,141.000000,0.013,-18.70
predicted,69133,MYBBP1A,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000572759,protein_coding,UNKNOWN,No,181,201,7mer-m8,140.000000,0.000,-15.27
predicted,69133,MYBBP1A,hsa-miR-378i,Rnahybrid,miRGate_prediction,,,,ENST00000575662,retained_intron,UNKNOWN,Yes,70,90,7mer-m8,0.257995,0.516,
predicted,69137,RASGRP1,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000310803,protein_coding,PRINCIPAL,No,2044,2066,7mer-m8,148.000000,0.107,-15.98
predicted,69144,NFIA,hsa-miR-378i,Targetscan,miRGate_prediction,,,,ENST00000403491,protein_coding,PRINCIPAL,No,1293,1299,7mer-1A,-0.155200,0.550,0.00
predicted,69144,NFIA,hsa-miR-378i,Targetscan,miRGate_prediction,,,,ENST00000371189,protein_coding,UNKNOWN,No,1293,1299,7mer-1A,-0.155200,0.550,0.00
predicted,69144,NFIA,hsa-miR-378i,Targetscan,miRGate_prediction,,,,ENST00000407417,protein_coding,UNKNOWN,No,1293,1299,7mer-1A,-0.155200,0.550,0.00
predicted,69146,TCF20,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000359486,protein_coding,PRINCIPAL,No,540,559,N/A,144.000000,0.053,-16.23
predicted,69146,TCF20,hsa-miR-378i,Rnahybrid,miRGate_prediction,,,,ENST00000515426,protein_coding,UNKNOWN,Yes,65,85,7mer-m8,0.323045,0.646,
predicted,69146,TCF20,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000515426,protein_coding,UNKNOWN,Yes,65,85,7mer-m8,142.000000,0.027,
predicted,69147,CASP9,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000546424,protein_coding,UNKNOWN,No,689,708,8mer,161.000000,0.280,-20.50
predicted,69152,EGFR,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000275493,protein_coding,PRINCIPAL,No,3014,3034,7mer-m8,151.000000,0.147,-15.34
predicted,69159,WNT7A,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000285018,protein_coding,PRINCIPAL,No,1375,1394,6mer,140.000000,0.000,-17.35
predicted,69161,NFIX,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000585382,nonsense_mediated_decay,UNKNOWN,No,276,299,7mer-m8,143.000000,0.040,-22.18
predicted,69161,NFIX,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000586797,nonsense_mediated_decay,UNKNOWN,No,738,761,7mer-m8,143.000000,0.040,-22.18
predicted,69163,IFRD1,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000429071,protein_coding,UNKNOWN,No,450,471,7mer-m8,153.000000,0.173,-18.49
predicted,69170,UCP2,hsa-miR-378i,Rnahybrid,miRGate_prediction,,,,ENST00000539764,protein_coding,UNKNOWN,Yes,15,22,Offset 1-7 7mer-m8,0.456616,0.913,-15.10
predicted,69201,CYP27B1,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000547451,retained_intron,UNKNOWN,Yes,30,51,8mer,145.000000,0.067,-16.75
predicted,69201,CYP27B1,hsa-miR-378i,Rnahybrid,miRGate_prediction,,,,ENST00000547451,retained_intron,UNKNOWN,Yes,30,51,8mer,0.188374,0.377,
predicted,69203,FGF7,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000267843,protein_coding,PRINCIPAL,No,1068,1088,N/A,149.000000,0.120,-19.71
predicted,69203,FGF7,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000267843,protein_coding,PRINCIPAL,No,2396,2416,N/A,147.000000,0.093,-16.64
predicted,69214,BCKDK,hsa-miR-378i,Microtar,miRGate_prediction,,,,ENST00000561755,protein_coding,UNKNOWN,Yes,40,47,Offset 1-7 7mer-m8,0.152931,0.026,
predicted,69214,BCKDK,hsa-miR-378i,Rnahybrid,miRGate_prediction,,,,ENST00000561755,protein_coding,UNKNOWN,Yes,40,47,Offset 1-7 7mer-m8,0.257995,0.516,
predicted,69451,SIK1,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000270162,protein_coding,PRINCIPAL,No,1339,1360,7mer-m8,158.000000,0.240,-25.01
predicted,69456,PACSIN2,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000407585,protein_coding,UNKNOWN,No,1088,1108,6mer+,145.000000,0.067,-30.92
predicted,69456,PACSIN2,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000263246,protein_coding,LONGEST,No,1088,1108,6mer+,145.000000,0.067,-30.92
predicted,69456,PACSIN2,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000337959,protein_coding,UNKNOWN,No,1088,1108,6mer+,145.000000,0.067,-30.92
predicted,69460,RASGRF2,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000265080,protein_coding,PRINCIPAL,No,2716,2735,Offset 3-8 6mer,148.000000,0.107,-19.58
predicted,69473,SREBF1,hsa-miR-378i,Rnahybrid,miRGate_prediction,,,,ENST00000581707,retained_intron,UNKNOWN,Yes,67,75,Offset 1-7 7mer-m8,0.300085,0.600,-15.70
predicted,69480,PDK1,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000410055,protein_coding,UNKNOWN,No,112,132,7mer-m8,146.000000,0.080,-19.43
predicted,69480,PDK1,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000410055,protein_coding,UNKNOWN,No,364,384,7mer-m8,151.000000,0.147,-20.04
predicted,69480,PDK1,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000282077,protein_coding,UNKNOWN,No,1701,1721,7mer-m8,146.000000,0.080,-19.43
predicted,69480,PDK1,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000282077,protein_coding,UNKNOWN,No,1953,1973,7mer-m8,151.000000,0.147,-20.04