Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1301348,Alcp5_m,alcohol preference locus 5 (mouse),,,Not determined,,2,163486407,181755017,Mouse,n/a,region,qtl
1000,1301677,Alcp6_m,alcohol preference locus 6 (mouse),,,Not determined,,2,163486407,181755017,Mouse,n/a,region,qtl
1000,1300806,Aod4_m,autoimmune ovarian dysgenesis 4 (mouse),,,Not determined,,2,145228719,179228841,Mouse,n/a,region,qtl
1000,11353826,Bdln10_m,body length 10 (mouse),,,,,2,140441482,174441482,Mouse,n/a,region,qtl
1000,1300751,Bdt1_m,bone density traits 1 (mouse),,,Not determined,,2,149988902,181755017,Mouse,n/a,region,qtl
1000,1301618,Bglu1_m,blood glucose level 1 (mouse),,,Not determined,,2,117942930,174324863,Mouse,n/a,region,qtl
1000,1301783,Bhr1_m,bronchial hyperresponsiveness 1 (mouse),,,Not determined,,2,142593476,178442452,Mouse,n/a,region,qtl
1000,1301019,Bmd6_m,bone mineral density 6 (mouse),,,Not determined,,2,151778297,181755017,Mouse,n/a,region,qtl
1000,12790983,Bwq12_m,body weight QTL 12 (mouse),,,,,2,148238204,181755017,Mouse,n/a,region,qtl
1000,1300622,Cfld1_m,cystic fibrosis lung disease 1 (mouse),,,Not determined,,2,155823920,181755017,Mouse,n/a,region,qtl
1000,1357435,Epfq2_m,epididymal fat pad weight QTL 2 (mouse),,,Not determined,,2,162736926,178442452,Mouse,n/a,region,qtl
1000,1558917,Gct8_m,granulosa cell tumorigenesis 8 (mouse),,,Not determined,,2,149236907,181755017,Mouse,n/a,region,qtl
1000,1301865,Hdlq19_m,HDL QTL 19 (mouse),,,Not determined,,2,145518775,179518926,Mouse,n/a,region,qtl
1000,12801461,Intim1_m,intima modifier 1 (mouse),,,,,2,142428347,176428450,Mouse,n/a,region,qtl
1000,12801456,Intmrm1_m,intima/media ratio modifier 1 (mouse),,,,,2,142428347,176428450,Mouse,n/a,region,qtl
1000,12738409,Lfibq1_m,liver fibrosis QTL 1 (mouse),,,,,2,167716420,179207088,Mouse,n/a,region,qtl
1000,1357537,Lith12_m,lithogenic gene 12 (mouse),,,Not determined,,2,156196464,181755017,Mouse,n/a,region,qtl
1000,4142450,Lmr16_m,leishmaniasis resistance 16 (mouse),,,Not determined,,2,150212221,181755017,Mouse,n/a,region,qtl
1000,1300867,Lore2_m,loss of righting induced by ethanol 2 (mouse),,,Not determined,,2,144515861,180896594,Mouse,n/a,region,qtl
1000,1301085,Lrnx10_m,learning-contextual 10 (mouse),,,Not determined,,2,150212221,181755017,Mouse,n/a,region,qtl
1000,11038701,Ltpr2e_m,Leishmania tropica response 2e (mouse),,,,,2,150212221,181755017,Mouse,n/a,region,qtl
1000,14747002,Mancz3_m,mandible centroid size 3 (mouse),,,,,2,152329820,181755017,Mouse,n/a,region,qtl
1000,5491196,Mobq6_m,multigenic obesity QTL 6 (mouse),,,Not determined,,2,85724269,180896594,Mouse,n/a,region,qtl
1000,1300688,Nidd2k_m,Nidd2 on KK-A<y> (mouse),,,Not determined,,2,158078337,178442452,Mouse,n/a,region,qtl
1000,4142211,Nilac3_m,nicotine induced locomotor activity 3 (mouse),,,Not determined,,2,148664893,181755017,Mouse,n/a,region,qtl
1000,1300846,Pbwg11_m,postnatal body weight growth 11 (mouse),,,Not determined,,2,138966600,172966729,Mouse,n/a,region,qtl
1000,1300676,Prdt2_m,prion disease incubation time 2 (mouse),,,Not determined,,2,164515154,181755017,Mouse,n/a,region,qtl
1000,12910811,Pwbwq3_m,pre-weaning body weight QTL 3 (mouse),,,,,2,169794802,178920791,Mouse,n/a,region,qtl
1000,11341717,Rvfs1_m,Rift Valley fever susceptibility 1 (mouse),,,,,2,135432544,173449616,Mouse,n/a,region,qtl
1000,12910520,Scgq3_m,spontaneous crescentic glomerulonephritis QTL 3 (mouse),,,,,2,151709273,174389124,Mouse,n/a,region,qtl
1000,1357685,Skts13_m,skin tumor sucseptibility 13 (mouse),,,Not determined,,2,168623533,172405326,Mouse,n/a,region,qtl
1000,1302003,Sluc17_m,susceptibility to lung cancer 17 (mouse),,,Not determined,,2,162433493,181755017,Mouse,n/a,region,qtl
1000,1558991,Tailq4_m,tail length QTL 4 (mouse),,,Not determined,,2,162736926,178442452,Mouse,n/a,region,qtl
1000,1302013,Tbbmd3_m,total body bone mineral density 3 (mouse),,,Not determined,,2,145196949,179197085,Mouse,n/a,region,qtl

