Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000405123,protein_coding,UNKNOWN,No,209,230,7mer-m8,166.000000,0.347,-14.70
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,209,230,7mer-m8,166.000000,0.347,-14.70
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,209,230,7mer-m8,166.000000,0.347,-14.70
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000405123,protein_coding,UNKNOWN,No,124,144,N/A,144.000000,0.053,-13.08
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,124,144,N/A,144.000000,0.053,-13.08
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,124,144,N/A,144.000000,0.053,-13.08
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,236,256,7mer-m8,160.000000,0.267,-18.20
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,236,256,7mer-m8,160.000000,0.267,-18.20
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494373,processed_transcript,UNKNOWN,Yes,63,70,8mer,0.153202,0.306,-16.80
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000494373,processed_transcript,UNKNOWN,Yes,1,20,Offset 3-8 6mer,140.000000,0.000,-18.86
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,774,798,Offset 3-8 6mer,146.000000,0.080,-17.58
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,774,798,Offset 3-8 6mer,146.000000,0.080,-17.58
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000405123,protein_coding,UNKNOWN,No,20,39,N/A,145.000000,0.067,-13.13
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,20,39,N/A,145.000000,0.067,-13.13
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,20,39,N/A,145.000000,0.067,-13.13
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,630,651,7mer-m8,152.000000,0.160,-14.68
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,630,651,7mer-m8,152.000000,0.160,-14.68
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000405123,protein_coding,UNKNOWN,No,42,63,7mer-m8,168.000000,0.373,-23.12
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,42,63,7mer-m8,168.000000,0.373,-23.12
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,42,63,7mer-m8,168.000000,0.373,-23.12
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000405123,protein_coding,UNKNOWN,No,64,83,8mer,149.000000,0.120,-16.24
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,64,83,8mer,149.000000,0.120,-16.24
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,64,83,8mer,149.000000,0.120,-16.24
predicted,1345212,MIR101-1,hsa-miR-101-5p,Targetscan,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,751,757,7mer-1A,-0.139200,0.567,0.00
predicted,1345212,MIR101-1,hsa-miR-101-5p,Targetscan,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,751,757,7mer-1A,-0.139200,0.567,0.00
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,813,833,7mer-m8,154.000000,0.187,-14.34
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,813,833,7mer-m8,154.000000,0.187,-14.34
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,820,843,N/A,152.000000,0.160,-16.34
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,820,843,N/A,152.000000,0.160,-16.34
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,236,256,7mer-m8,160.000000,0.267,-18.02
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,236,256,7mer-m8,160.000000,0.267,-18.02
predicted,1345841,MIR301A,hsa-miR-301a-5p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,268,289,N/A,145.000000,0.067,-14.31
predicted,1345841,MIR301A,hsa-miR-301a-5p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,268,289,N/A,145.000000,0.067,-14.31
predicted,1345940,MIR378A,hsa-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,287,293,7mer-m8,-0.150000,0.555,0.04
predicted,1345940,MIR378A,hsa-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,287,293,7mer-m8,-0.150000,0.555,0.04
predicted,1345940,MIR378A,hsa-miR-378a-3p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,274,294,7mer-m8,146.000000,0.080,-12.78
predicted,1345940,MIR378A,hsa-miR-378a-3p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,274,294,7mer-m8,146.000000,0.080,-12.78
predicted,1345940,MIR378A,hsa-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,274,294,7mer-m8,-0.150000,0.555,
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,593,614,7mer-m8,162.000000,0.293,-19.35
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,593,614,7mer-m8,162.000000,0.293,-19.35
predicted,1346072,MIR208A,hsa-miR-208a-3p,Miranda,miRGate_prediction,,,,ENST00000405123,protein_coding,UNKNOWN,No,199,221,6mer,151.000000,0.147,-15.42
predicted,1346072,MIR208A,hsa-miR-208a-3p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,199,221,6mer,151.000000,0.147,-15.42
predicted,1346072,MIR208A,hsa-miR-208a-3p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,199,221,6mer,151.000000,0.147,-15.42
predicted,1346221,MIR143,hsa-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494373,processed_transcript,UNKNOWN,Yes,3,23,8mer,0.124977,0.250,
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,781,802,Offset 3-8 6mer,142.000000,0.027,-10.30
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,781,802,Offset 3-8 6mer,142.000000,0.027,-10.30
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,464,484,N/A,143.000000,0.040,-14.10
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,464,484,N/A,143.000000,0.040,-14.10
predicted,1346883,MIR132,hsa-miR-132-3p,Miranda,miRGate_prediction,,,,ENST00000405123,protein_coding,UNKNOWN,No,213,234,7mer-m8,140.000000,0.000,-9.51
predicted,1346883,MIR132,hsa-miR-132-3p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,213,234,7mer-m8,140.000000,0.000,-9.51
predicted,1346883,MIR132,hsa-miR-132-3p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,213,234,7mer-m8,140.000000,0.000,-9.51
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000405123,protein_coding,UNKNOWN,No,45,65,7mer-m8,142.000000,0.027,-14.29
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,45,65,7mer-m8,142.000000,0.027,-14.29
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,45,65,7mer-m8,142.000000,0.027,-14.29
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,709,729,7mer-m8,140.000000,0.000,-11.75
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,709,729,7mer-m8,140.000000,0.000,-11.75
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,587,608,Offset 3-8 6mer,141.000000,0.013,-21.27
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,587,608,Offset 3-8 6mer,141.000000,0.013,-21.27
predicted,1347793,MIR101-2,hsa-miR-101-3p,Targetscan,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,751,757,7mer-1A,-0.139200,0.567,0.00
predicted,1347793,MIR101-2,hsa-miR-101-3p,Targetscan,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,751,757,7mer-1A,-0.139200,0.567,0.00
predicted,1347802,MIR190A,hsa-miR-190a-3p,Targetscan,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,134,155,7mer-1A,-0.194950,0.506,
predicted,1347802,MIR190A,hsa-miR-190a-3p,Targetscan,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,134,155,7mer-1A,-0.194950,0.506,
predicted,1347802,MIR190A,hsa-miR-190a-3p,Targetscan,miRGate_prediction,,,,ENST00000405123,protein_coding,UNKNOWN,No,134,155,7mer-1A,-0.198950,0.501,
predicted,1347802,MIR190A,hsa-miR-190a-3p,Miranda,miRGate_prediction,,,,ENST00000405123,protein_coding,UNKNOWN,No,134,155,7mer-1A,146.000000,0.080,
predicted,1347802,MIR190A,hsa-miR-190a-5p,Targetscan,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,149,155,7mer-1A,-0.173850,0.529,-0.03
predicted,1347802,MIR190A,hsa-miR-190a-5p,Targetscan,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,149,155,7mer-1A,-0.173850,0.529,-0.03
predicted,1347802,MIR190A,hsa-miR-190a-5p,Targetscan,miRGate_prediction,,,,ENST00000405123,protein_coding,UNKNOWN,No,149,155,7mer-1A,-0.177850,0.525,-0.03
predicted,1347802,MIR190A,hsa-miR-190a-3p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,134,155,7mer-1A,146.000000,0.080,
predicted,1347802,MIR190A,hsa-miR-190a-3p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,134,155,7mer-1A,146.000000,0.080,
predicted,1347994,MIR19A,hsa-miR-19a-5p,Miranda,miRGate_prediction,,,,ENST00000494373,processed_transcript,UNKNOWN,Yes,107,128,N/A,143.000000,0.040,-10.52
predicted,1348162,MIR200A,hsa-miR-200a-3p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,812,833,7mer-m8,152.000000,0.160,-16.04
predicted,1348162,MIR200A,hsa-miR-200a-3p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,812,833,7mer-m8,152.000000,0.160,-16.04
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,20,44,N/A,140.000000,0.000,
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,20,44,N/A,140.000000,0.000,
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000405123,protein_coding,UNKNOWN,No,20,44,N/A,140.000000,0.000,
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000494373,processed_transcript,UNKNOWN,Yes,112,130,7mer-m8,147.000000,0.093,-5.40
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,586,608,N/A,143.000000,0.040,-18.40
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,586,608,N/A,143.000000,0.040,-18.40
predicted,1348973,MIR197,hsa-miR-197-5p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,717,739,N/A,154.000000,0.187,-25.86
predicted,1348973,MIR197,hsa-miR-197-5p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,717,739,N/A,154.000000,0.187,-25.86
predicted,1349241,MIR30B,hsa-miR-30b-5p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,632,651,7mer-m8,156.000000,0.213,-12.44
predicted,1349241,MIR30B,hsa-miR-30b-5p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,632,651,7mer-m8,156.000000,0.213,-12.44
predicted,1349548,MIR135B,hsa-miR-135b-5p,Miranda,miRGate_prediction,,,,ENST00000405123,protein_coding,UNKNOWN,No,20,44,N/A,140.000000,0.000,-10.24
predicted,1349548,MIR135B,hsa-miR-135b-5p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,20,44,N/A,140.000000,0.000,-10.24
predicted,1349548,MIR135B,hsa-miR-135b-5p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,20,44,N/A,140.000000,0.000,-10.24
predicted,1350288,MIR144,hsa-miR-144-3p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,235,254,7mer-m8,141.000000,0.013,-9.71
predicted,1350288,MIR144,hsa-miR-144-3p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,235,254,7mer-m8,141.000000,0.013,-9.71
predicted,1350430,MIR205,hsa-miR-205-3p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,444,463,7mer-m8,149.000000,0.120,-13.57
predicted,1350430,MIR205,hsa-miR-205-3p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,444,463,7mer-m8,149.000000,0.120,-13.57
predicted,1351245,MIR148B,hsa-miR-148b-5p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,592,613,7mer-m8,148.000000,0.107,-11.75
predicted,1351245,MIR148B,hsa-miR-148b-5p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,592,613,7mer-m8,148.000000,0.107,-11.75
predicted,1351898,MIR30C1,hsa-miR-30c-5p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,630,651,7mer-m8,153.000000,0.173,-11.54
predicted,1351898,MIR30C1,hsa-miR-30c-5p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,630,651,7mer-m8,153.000000,0.173,-11.54
predicted,1352152,MIR346,hsa-miR-346,Miranda,miRGate_prediction,,,,ENST00000405123,protein_coding,UNKNOWN,No,162,185,8mer,143.000000,0.040,-16.15
predicted,1352152,MIR346,hsa-miR-346,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,162,185,8mer,143.000000,0.040,-16.15
predicted,1352152,MIR346,hsa-miR-346,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,162,185,8mer,143.000000,0.040,-16.15
predicted,1352178,MIR422A,hsa-miR-422a,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,273,294,7mer-m8,142.000000,0.027,-13.58
predicted,1352178,MIR422A,hsa-miR-422a,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,273,294,7mer-m8,142.000000,0.027,-13.58
predicted,1352178,MIR422A,hsa-miR-422a,Targetscan,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,273,294,7mer-m8,-0.150000,0.555,
predicted,1352178,MIR422A,hsa-miR-422a,Targetscan,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,273,294,7mer-m8,-0.150000,0.555,
predicted,1352239,MIR212,hsa-miR-212-3p,Miranda,miRGate_prediction,,,,ENST00000405123,protein_coding,UNKNOWN,No,214,234,7mer-m8,140.000000,0.000,-10.30
predicted,1352239,MIR212,hsa-miR-212-3p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,214,234,7mer-m8,140.000000,0.000,-10.30
predicted,1352239,MIR212,hsa-miR-212-3p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,214,234,7mer-m8,140.000000,0.000,-10.30
predicted,1352314,MIR188,hsa-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENST00000494373,processed_transcript,UNKNOWN,Yes,61,67,Offset 1-7 8mer,0.481167,0.962,-15.10
predicted,1352516,MIR30A,hsa-miR-30a-3p,Miranda,miRGate_prediction,,,,ENST00000405123,protein_coding,UNKNOWN,No,20,39,N/A,140.000000,0.000,-11.91
predicted,1352516,MIR30A,hsa-miR-30a-3p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,20,39,N/A,140.000000,0.000,-11.91
predicted,1352516,MIR30A,hsa-miR-30a-3p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,20,39,N/A,140.000000,0.000,-11.91
predicted,1352516,MIR30A,hsa-miR-30a-5p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,630,651,7mer-m8,160.000000,0.267,-19.87
predicted,1352516,MIR30A,hsa-miR-30a-5p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,630,651,7mer-m8,160.000000,0.267,-19.87
predicted,1352876,MIR153-2,hsa-miR-153-5p,Miranda,miRGate_prediction,,,,ENST00000494373,processed_transcript,UNKNOWN,Yes,15,36,Offset 3-8 6mer,141.000000,0.013,-11.34
predicted,1353102,MIR374A,hsa-miR-374a-5p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,335,355,N/A,140.000000,0.000,-4.70
predicted,1353102,MIR374A,hsa-miR-374a-5p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,335,355,N/A,140.000000,0.000,-4.70
predicted,1353102,MIR374A,hsa-miR-374a-3p,Miranda,miRGate_prediction,,,,ENST00000494373,processed_transcript,UNKNOWN,Yes,79,99,6mer,146.000000,0.080,-7.53
predicted,1353818,MIR216A,hsa-miR-216a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000405123,protein_coding,UNKNOWN,No,45,65,7mer-m8,0.361542,0.723,
predicted,1353818,MIR216A,hsa-miR-216a-5p,Targetscan,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,722,728,7mer-m8,-0.221000,0.477,0.04
predicted,1353818,MIR216A,hsa-miR-216a-5p,Targetscan,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,722,728,7mer-m8,-0.221000,0.477,0.04
predicted,1353818,MIR216A,hsa-miR-216a-3p,Miranda,miRGate_prediction,,,,ENST00000405123,protein_coding,UNKNOWN,No,45,65,7mer-m8,154.000000,0.187,
predicted,1353818,MIR216A,hsa-miR-216a-3p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,708,729,7mer-m8,156.000000,0.213,-14.08
predicted,1353818,MIR216A,hsa-miR-216a-3p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,708,729,7mer-m8,156.000000,0.213,-14.08
predicted,1353818,MIR216A,hsa-miR-216a-3p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,45,65,7mer-m8,154.000000,0.187,-21.71
predicted,1353818,MIR216A,hsa-miR-216a-3p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,45,65,7mer-m8,154.000000,0.187,-21.71
predicted,1353953,MIR140,hsa-miR-140-5p,Miranda,miRGate_prediction,,,,ENST00000405123,protein_coding,UNKNOWN,No,111,132,7mer-m8,140.000000,0.000,-11.87
predicted,1353953,MIR140,hsa-miR-140-5p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,111,132,7mer-m8,140.000000,0.000,-11.87
predicted,1353953,MIR140,hsa-miR-140-5p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,111,132,7mer-m8,140.000000,0.000,-11.87
predicted,1354313,MIR30E,hsa-miR-30e-5p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,630,651,7mer-m8,156.000000,0.213,-15.04
predicted,1354313,MIR30E,hsa-miR-30e-5p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,630,651,7mer-m8,156.000000,0.213,-15.04
predicted,1354313,MIR30E,hsa-miR-30e-3p,Miranda,miRGate_prediction,,,,ENST00000405123,protein_coding,UNKNOWN,No,20,39,N/A,140.000000,0.000,-11.91
predicted,1354313,MIR30E,hsa-miR-30e-3p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,20,39,N/A,140.000000,0.000,-11.91
predicted,1354313,MIR30E,hsa-miR-30e-3p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,20,39,N/A,140.000000,0.000,-11.91
predicted,1601675,MIR654,hsa-miR-654-3p,Miranda,miRGate_prediction,,,,ENST00000405123,protein_coding,UNKNOWN,No,166,187,7mer-m8,146.000000,0.080,-13.12
predicted,1601675,MIR654,hsa-miR-654-3p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,166,187,7mer-m8,146.000000,0.080,-13.12
predicted,1601675,MIR654,hsa-miR-654-3p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,166,187,7mer-m8,146.000000,0.080,-13.12
predicted,1601676,MIR653,hsa-miR-653-5p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,453,473,7mer-m8,156.000000,0.213,-7.63
predicted,1601676,MIR653,hsa-miR-653-5p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,453,473,7mer-m8,156.000000,0.213,-7.63
predicted,1602906,MIR649,hsa-miR-649,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,575,596,N/A,140.000000,0.000,-14.64
predicted,1602906,MIR649,hsa-miR-649,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,575,596,N/A,140.000000,0.000,-14.64
predicted,1602913,MIR641,hsa-miR-641,Miranda,miRGate_prediction,,,,ENST00000405123,protein_coding,UNKNOWN,No,198,220,7mer-1A,142.000000,0.027,-11.58
predicted,1602913,MIR641,hsa-miR-641,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,198,220,7mer-1A,142.000000,0.027,-11.58
predicted,1602913,MIR641,hsa-miR-641,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,198,220,7mer-1A,142.000000,0.027,-11.58
predicted,1602921,MIR632,hsa-miR-632,Rnahybrid,miRGate_prediction,,,,ENST00000405123,protein_coding,UNKNOWN,No,168,186,7mer-m8,0.281881,0.564,
predicted,1602921,MIR632,hsa-miR-632,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,168,186,7mer-m8,151.000000,0.147,-17.57
predicted,1602921,MIR632,hsa-miR-632,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,168,186,7mer-m8,151.000000,0.147,-17.57
predicted,1602926,MIR627,hsa-miR-627-3p,Miranda,miRGate_prediction,,,,ENST00000405123,protein_coding,UNKNOWN,No,10,29,8mer,150.000000,0.133,-14.47
predicted,1602926,MIR627,hsa-miR-627-3p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,10,29,8mer,150.000000,0.133,-14.47
predicted,1602926,MIR627,hsa-miR-627-3p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,10,29,8mer,150.000000,0.133,-14.47
predicted,1602926,MIR627,hsa-miR-627-5p,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,682,701,7mer-m8,152.000000,0.160,-16.59
predicted,1602926,MIR627,hsa-miR-627-5p,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,682,701,7mer-m8,152.000000,0.160,-16.59
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494373,processed_transcript,UNKNOWN,Yes,46,53,Offset 1-7 7mer-m8,0.212968,0.426,-16.30
predicted,1602934,MIR618,hsa-miR-618,Miranda,miRGate_prediction,,,,ENST00000405123,protein_coding,UNKNOWN,No,58,80,7mer-m8,140.000000,0.000,-8.50
predicted,1602934,MIR618,hsa-miR-618,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,58,80,7mer-m8,140.000000,0.000,-8.50
predicted,1602934,MIR618,hsa-miR-618,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,58,80,7mer-m8,140.000000,0.000,-8.50
predicted,1603070,MIR606,hsa-miR-606,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,488,508,8mer,140.000000,0.000,-8.51
predicted,1603070,MIR606,hsa-miR-606,Miranda,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,488,508,8mer,140.000000,0.000,-8.51
predicted,1603089,MIR586,hsa-miR-586,Miranda,miRGate_prediction,,,,ENST00000494373,processed_transcript,UNKNOWN,Yes,23,45,8mer,167.000000,0.360,-14.21
predicted,1603097,MIR578,hsa-miR-578,Targetscan,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,570,576,7mer-1A,-0.134750,0.572,-0.01
predicted,1603097,MIR578,hsa-miR-578,Targetscan,miRGate_prediction,,,,ENST00000378239,protein_coding,UNKNOWN,No,570,576,7mer-1A,-0.134750,0.572,-0.01
predicted,1603098,MIR577,hsa-miR-577,Miranda,miRGate_prediction,,,,ENST00000185150,protein_coding,LONGEST,No,783,802,N/A,140.000000,0.000,-11.12