Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.499811,0.105,-4.00
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,93,98,7mer-m8,0.947920,0.199,-7.50
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,48,55,Offset 1-7 7mer-m8,0.701461,0.147,
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,39,44,8mer,0.125651,0.026,-1.00
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,109,115,Offset 1-7 7mer-m8,0.967510,0.203,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,0.241249,0.051,-1.92
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,5,24,N/A,141.000000,0.016,
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,22,29,8mer,0.115870,0.232,-17.10
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,70,75,Offset 1-6 7mer-1A,0.430763,0.862,-15.80
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,32,37,Offset 1-7 7mer-m8,0.074971,0.016,-0.60
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,33,38,Offset 1-7 7mer-m8,0.174008,0.036,-1.40
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,40,45,Offset 1-6 6mer,0.489166,0.978,-15.30
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.299886,0.063,-2.40
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,39,44,8mer,1.478756,0.310,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 7mer-m8,0.163346,0.034,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.912155,0.191,-7.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,7,29,6mer,0.386269,0.773,
predicted,2325391,Mir31,rno-miR-31a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,104,112,Offset 1-7 7mer-m8,0.153307,0.307,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.753904,0.158,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,1.225977,0.257,-9.70
predicted,2325405,Mir301a,rno-miR-301a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,1,15,7mer-m8,0.098000,0.196,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.381521,0.080,-3.00
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,70,76,Offset 1-7 8mer,0.104808,0.210,-17.40
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,13,21,Offset 1-7 7mer-m8,0.745697,0.156,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.549792,0.115,-4.40
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.562287,0.118,-4.50
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,42,63,7mer-m8,151.000000,0.180,
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,96,101,7mer-m8,0.962136,0.202,-7.70
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,54,59,7mer-m8,1.584719,0.332,-12.75
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,88,93,Offset 1-7 7mer-m8,0.189584,0.040,-1.50
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,34,39,Offset 1-7 7mer-m8,0.442363,0.093,-3.50
predicted,2325503,Mir301b,rno-miR-301b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,1,15,7mer-m8,0.098000,0.196,
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,88,93,7mer-m8,0.480280,0.101,-3.80
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.628253,0.132,-5.00
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,1.012117,0.212,-8.10
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,111,117,8mer,0.288279,0.577,-16.00
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.201041,0.042,-1.60
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,39,44,8mer,0.653383,0.137,-5.20
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.278057,0.058,-2.20
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,0.942380,0.198,-7.50
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,74,79,Offset 1-7 8mer,0.278057,0.058,-2.20
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.214862,0.045,-1.70
predicted,2325541,Mir292,rno-miR-292-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,54,59,7mer-m8,0.656002,0.138,-5.25
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,0.504809,0.106,-4.04
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.487315,0.102,-3.90
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.998476,0.209,-7.90
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.860706,0.181,-6.85
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.628253,0.132,-5.00
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.077914,0.016,-0.60
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,1.012889,0.212,-7.80
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,1.281636,0.269,-10.20
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,106,111,Offset 1-7 7mer-m8,0.483755,0.101,
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,1.063431,0.223,
predicted,2325565,Mir145,rno-miR-145-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,2,10,Offset 1-7 8mer,0.142744,0.285,-16.50
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.490037,0.103,-3.90
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,69,75,8mer,0.146429,0.293,-17.20
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,0.565428,0.119,-4.50
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,56,61,7mer-m8,1.017770,0.213,-8.10
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,28,33,Offset 1-7 7mer-m8,0.175911,0.037,-1.40
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,93,98,Offset 1-7 7mer-m8,0.213606,0.045,-1.70
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,93,98,Offset 1-7 7mer-m8,0.753904,0.158,-6.00
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,5,10,7mer-m8,0.872086,0.183,-6.90
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,108,116,Offset 1-7 7mer-m8,0.362930,0.726,
predicted,2325606,Mirlet7e,rno-let-7e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.188476,0.040,-1.50
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,56,61,7mer-m8,0.628253,0.132,-5.00
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,41,48,Offset 1-7 7mer-m8,1.218811,0.256,
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,10,15,Offset 1-7 7mer-m8,0.100520,0.021,-0.80
predicted,2325622,Mirlet7d,rno-let-7d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.301561,0.063,-2.40
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,76,81,Offset 1-7 8mer,0.611918,0.128,-4.87
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,96,101,7mer-m8,0.866989,0.182,-6.90
predicted,4108497,Mir295-2,rno-miR-295-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,97,104,7mer-m8,0.350749,0.701,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,40,45,Offset 1-6 6mer,0.489166,0.978,-15.30
predicted,4888537,Mir3583,rno-miR-3583-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,1,13,7mer-1A,0.448131,0.896,
predicted,4888540,Mir2985,rno-miR-2985,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,0.477472,0.100,-3.80
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,1.251255,0.262,-9.90
predicted,4888562,Mir3544,rno-miR-3544,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,1,10,7mer-m8,0.462248,0.924,
predicted,4888582,Mir3596b,rno-miR-3596b,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.763042,0.160,-6.00
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,109,116,7mer-m8,0.446876,0.894,-15.40
predicted,4888588,Mir1188,rno-miR-1188-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,101,123,7mer-m8,0.057735,0.115,
predicted,4888590,Mir3575,rno-miR-3575,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,96,101,7mer-m8,0.786294,0.165,-6.10
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,121,129,Offset 1-7 7mer-m8,0.338319,0.677,
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,48,54,7mer-m8,0.428655,0.857,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,68,75,8mer,0.090942,0.182,-17.80
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000026335,protein_coding,PRINCIPAL,Yes,39,44,8mer,0.237410,0.050,-1.90

