Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,37,45,Offset 1-7 7mer-m8,0.295729,0.591,-15.70
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,40,63,N/A,150.000000,0.133,-21.37
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,27,35,Offset 1-7 7mer-m8,0.261835,0.524,-16.30
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,26,34,Offset 1-7 7mer-m8,0.068370,0.137,-18.00
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,55,76,N/A,154.000000,0.187,-16.98
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,7,12,Offset 1-6 7mer-1A,0.261867,0.524,-16.20
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,34,39,Offset 3-8 7mer-1A,0.316521,0.633,-15.90
predicted,1345210,MIR191,hsa-miR-191-3p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,19,42,6mer,0.196365,0.393,
predicted,1345210,MIR191,hsa-miR-191-3p,Miranda,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,19,42,6mer,143.000000,0.040,
predicted,1345628,MIR151A,hsa-miR-151a-3p,Miranda,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,32,53,N/A,142.000000,0.027,-18.50
predicted,1345628,MIR151A,hsa-miR-151a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,32,53,N/A,0.424277,0.849,
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,7,13,7mer-m8,0.395356,0.791,-15.40
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,20,27,Offset 1-7 7mer-m8,0.271911,0.544,-16.00
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,61,83,7mer-m8,141.000000,0.013,-9.47
predicted,1346361,MIR371A,hsa-miR-371a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,33,39,8mer,0.335148,0.670,-15.80
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,54,62,Offset 1-7 7mer-m8,0.158786,0.318,-17.00
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,69,75,7mer-m8,0.115617,0.231,-17.50
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,17,38,Offset 3-8 6mer,0.315573,0.631,
predicted,1348667,MIR369,hsa-miR-369-3p,Miranda,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,80,100,7mer-m8,159.000000,0.253,-11.98
predicted,1348973,MIR197,hsa-miR-197-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,4,11,Offset 1-7 7mer-m8,0.473033,0.946,-15.20
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,45,66,Offset 3-8 6mer,0.043829,0.088,
predicted,1350037,MIR380,hsa-miR-380-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,53,60,Offset 1-7 7mer-m8,0.467503,0.935,-15.10
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,107,113,Offset 3-9 8mer,0.436442,0.873,-15.40
predicted,1351164,MIR184,hsa-miR-184,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,35,41,Offset 1-7 8mer,0.177378,0.355,-16.70
predicted,1351782,MIR330,hsa-miR-330-5p,Miranda,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,75,94,Offset 3-8 6mer,142.000000,0.027,-19.41
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,17,38,Offset 3-8 6mer,0.164554,0.329,
predicted,1352314,MIR188,hsa-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,7,13,Offset 1-7 7mer-m8,0.343918,0.688,-15.60
predicted,1353953,MIR140,hsa-miR-140-5p,Miranda,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,66,87,7mer-m8,145.000000,0.067,-16.91
predicted,1354349,MIR139,hsa-miR-139-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,21,27,Offset 1-7 7mer-m8,0.457119,0.914,-15.30
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,21,41,N/A,0.109642,0.219,
predicted,1601667,MIR662,hsa-miR-662,Rnahybrid,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,4,9,Offset 1-6 7mer-1A,0.314944,0.630,-15.80
predicted,1601673,MIR656,hsa-miR-656-5p,Miranda,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,53,73,Offset 3-8 6mer,140.000000,0.000,-19.31
predicted,1601675,MIR654,hsa-miR-654-5p,Miranda,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,1,10,7mer-m8,140.000000,0.000,-15.51
predicted,1602012,MIR651,hsa-miR-651-3p,Miranda,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,12,34,Offset 3-8 6mer,147.000000,0.093,-10.96
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,57,63,Offset 1-7 7mer-m8,0.112706,0.225,-17.20
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,40,46,Offset 1-7 8mer,0.494705,0.989,-15.20
predicted,1602908,MIR647,hsa-miR-647,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,37,43,7mer-m8,0.079937,0.160,-17.50
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,69,76,8mer,0.250559,0.501,-16.40
predicted,1602918,MIR635,hsa-miR-635,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,1,7,Offset 3-9 7mer-m8,0.486648,0.973,-15.10
predicted,1602918,MIR635,hsa-miR-635,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,61,68,Offset 1-7 8mer,0.348632,0.697,-15.60
predicted,1602925,MIR628,hsa-miR-628-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,52,59,7mer-m8,0.399571,0.799,-15.30
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,26,34,Offset 1-7 7mer-m8,0.310533,0.621,-15.80
predicted,1602932,MIR621,hsa-miR-621,Miranda,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,95,115,8mer,146.000000,0.080,-14.71
predicted,1603064,MIR612,hsa-miR-612,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,1,7,7mer-m8,0.335148,0.670,-15.80
predicted,1603067,MIR609,hsa-miR-609,Miranda,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,57,76,7mer-m8,143.000000,0.040,-15.40
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,4,10,8mer,0.176618,0.353,-16.80
predicted,1603071,MIR605,hsa-miR-605-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,1,17,8mer,0.472815,0.946,
predicted,1603071,MIR605,hsa-miR-605-3p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,40,46,Offset 1-7 8mer,0.295729,0.591,-15.70
predicted,1603072,MIR604,hsa-miR-604,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,26,44,7mer-m8,0.020213,0.040,
predicted,1603095,MIR580,hsa-miR-580-3p,Miranda,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,63,86,N/A,142.000000,0.027,-9.01
predicted,1603102,MIR572,hsa-miR-572,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,17,24,Offset 1-7 7mer-m8,0.380909,0.762,-15.70
predicted,1603109,MIR563,hsa-miR-563,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,52,60,Offset 1-7 7mer-m8,0.138597,0.277,-16.60
predicted,1603120,MIR551B,hsa-miR-551b-3p,Miranda,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,8,28,Offset 3-8 6mer,142.000000,0.027,-17.27
predicted,1603120,MIR551B,hsa-miR-551b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,8,28,Offset 3-8 6mer,0.191179,0.382,
predicted,1603121,MIR551A,hsa-miR-551a,Miranda,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,8,28,Offset 3-8 6mer,154.000000,0.187,-24.39
predicted,1603121,MIR551A,hsa-miR-551a,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,8,28,Offset 3-8 6mer,0.116851,0.234,
predicted,1603127,MIR548C,hsa-miR-548c-5p,Miranda,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,81,103,N/A,141.000000,0.013,-8.07
predicted,1603128,MIR548B,hsa-miR-548b-5p,Miranda,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,81,103,N/A,155.000000,0.200,-14.32
predicted,1603129,MIR548A3,hsa-miR-548a-5p,Miranda,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,82,103,N/A,144.000000,0.053,-10.48
predicted,1603129,MIR548A3,hsa-miR-548a-3p,Miranda,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,9,30,7mer-m8,152.000000,0.160,-8.12
predicted,1603132,MIR532,hsa-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,7,13,7mer-m8,0.345277,0.691,-15.70
predicted,1603133,MIR449B,hsa-miR-449b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,50,56,7mer-m8,0.256020,0.512,-15.90
predicted,1603423,MIR514A3,hsa-miR-514a-3p,Miranda,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,39,59,N/A,158.000000,0.240,-23.04
predicted,1603428,MIR508,hsa-miR-508-5p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,105,127,7mer-m8,0.322323,0.645,
predicted,1603428,MIR508,hsa-miR-508-5p,Miranda,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,105,127,7mer-m8,140.000000,0.000,
predicted,1603436,MIR450A2,hsa-miR-450a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,56,78,N/A,0.057492,0.115,
predicted,1603436,MIR450A2,hsa-miR-450a-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,56,78,N/A,0.057492,0.115,
predicted,1603437,MIR502,hsa-miR-502-5p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,19,27,Offset 1-7 8mer,0.459334,0.919,-15.10
predicted,1603724,MIR516A2,hsa-miR-516a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,22,30,Offset 1-7 7mer-m8,0.254006,0.508,-15.80
predicted,1603728,MIR522,hsa-miR-522-3p,Miranda,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,59,83,7mer-m8,143.000000,0.040,-8.70
predicted,1603733,MIR516B1,hsa-miR-516b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,22,30,Offset 1-7 7mer-m8,0.254006,0.508,-15.80
predicted,1603762,MIR498,hsa-miR-498,Miranda,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,49,68,8mer,152.000000,0.160,-18.92
predicted,1603763,MIR512-2,hsa-miR-512-3p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,32,39,8mer,0.432832,0.866,-15.20
predicted,1603765,MIR181D,hsa-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,81,87,Offset 1-7 7mer-m8,0.425240,0.850,-15.70
predicted,1603771,MIR432,hsa-miR-432-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,35,42,Offset 1-7 7mer-m8,0.489390,0.979,-15.10
predicted,1603772,MIR493,hsa-miR-493-3p,Miranda,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,106,128,N/A,143.000000,0.040,-22.15
predicted,1603778,MIR491,hsa-miR-491-5p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,70,76,8mer,0.336013,0.672,-15.70
predicted,1603778,MIR491,hsa-miR-491-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,32,38,7mer-m8,0.413190,0.826,-15.40
predicted,1603782,MIR485,hsa-miR-485-5p,Miranda,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,24,46,N/A,140.000000,0.000,-23.43
predicted,1603782,MIR485,hsa-miR-485-5p,Miranda,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,40,63,7mer-m8,162.000000,0.293,-20.93
predicted,1603782,MIR485,hsa-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,10,16,Offset 1-7 8mer,0.288279,0.577,-16.00
predicted,1604864,MIR455,hsa-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,34,40,7mer-m8,0.407295,0.815,-15.30
predicted,1604868,MIR483,hsa-miR-483-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,34,40,7mer-m8,0.300872,0.602,-16.00
predicted,1604875,MIR363,hsa-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,4,10,Offset 1-7 8mer,0.099112,0.198,-17.30
predicted,1605756,MIR429,hsa-miR-429,Miranda,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,9,30,N/A,140.000000,0.000,-14.73
predicted,1606043,MIR542,hsa-miR-542-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,32,38,Offset 1-7 7mer-m8,0.302997,0.606,-16.00
predicted,1606043,MIR542,hsa-miR-542-5p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,69,76,Offset 1-7 8mer,0.086502,0.173,-17.60
predicted,2290202,MIR365B,hsa-miR-365b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,54,75,6mer,0.179059,0.358,
predicted,2290202,MIR365B,hsa-miR-365b-5p,Miranda,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,54,75,6mer,141.000000,0.013,
predicted,2290203,MIR365A,hsa-miR-365a-5p,Miranda,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,53,75,6mer,145.000000,0.067,-22.18
predicted,2290203,MIR365A,hsa-miR-365a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,53,75,6mer,0.179059,0.358,
predicted,2290205,MIR939,hsa-miR-939-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,31,37,Offset 1-7 7mer-m8,0.199617,0.399,-16.60
predicted,2290213,MIR874,hsa-miR-874-5p,Targetscan,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,19,25,7mer-1A,0.015800,0.738,0.00
predicted,2290213,MIR874,hsa-miR-874-3p,Targetscan,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,19,25,7mer-1A,-0.005300,0.715,-0.02
predicted,2290224,MIR942,hsa-miR-942-5p,Miranda,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,9,30,N/A,143.000000,0.040,-16.82
predicted,2290231,MIR934,hsa-miR-934,Miranda,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,104,124,N/A,142.000000,0.027,-17.22
predicted,2290240,MIR665,hsa-miR-665,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,58,63,Offset 1-6 6mer,0.459990,0.920,-15.40
predicted,2290242,MIR744,hsa-miR-744-3p,Miranda,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,52,73,7mer-m8,145.000000,0.067,-10.42
predicted,2290242,MIR744,hsa-miR-744-5p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,68,73,7mer-1A,0.415263,0.831,-15.70
predicted,2290242,MIR744,hsa-miR-744-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,33,39,Offset 1-7 7mer-m8,0.499679,0.999,-15.40
predicted,2290246,MIR541,hsa-miR-541-3p,Miranda,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,1,10,7mer-m8,150.000000,0.133,-17.88
predicted,2290246,MIR541,hsa-miR-541-5p,Miranda,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,80,103,7mer-m8,149.000000,0.120,-15.39
predicted,2290248,MIR888,hsa-miR-888-3p,Miranda,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,39,60,Offset 3-8 6mer,144.000000,0.053,-20.87
predicted,2290260,MIR765,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,26,34,Offset 1-7 7mer-m8,0.150591,0.301,-16.80
predicted,2290262,MIR766,hsa-miR-766-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,12,35,7mer-m8,0.170812,0.342,
predicted,2290263,MIR769,hsa-miR-769-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,21,28,Offset 1-7 7mer-m8,0.343918,0.688,-15.60
predicted,2290266,MIR668,hsa-miR-668-5p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,34,39,Offset 1-6 7mer-1A,0.388189,0.776,-15.70
predicted,2312874,MIR1224,hsa-miR-1224-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,15,20,Offset 1-6 6mer,0.424081,0.848,-15.50
predicted,2312874,MIR1224,hsa-miR-1224-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,6,12,Offset 1-7 8mer,0.207188,0.414,-16.50
predicted,2312875,MIR92B,hsa-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,34,41,8mer,0.035802,0.072,-18.90
predicted,2312887,MIR1237,hsa-miR-1237-5p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,69,75,Offset 1-7 7mer-m8,0.128239,0.256,-17.50
predicted,2312887,MIR1237,hsa-miR-1237-3p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,54,62,Offset 1-7 7mer-m8,0.240704,0.481,-16.00
predicted,2312887,MIR1237,hsa-miR-1237-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,57,63,Offset 1-7 7mer-m8,0.311997,0.624,-16.30
predicted,2312888,MIR1262,hsa-miR-1262,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,84,90,Offset 1-7 7mer-m8,0.385278,0.771,-15.40
predicted,2312893,MIR1908,hsa-miR-1908-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,32,40,Offset 1-7 7mer-m8,0.020609,0.041,-19.60
predicted,2312895,MIR2052,hsa-miR-2052,Targetscan,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,35,41,8mer,-0.262300,0.432,-0.00
predicted,2312898,MIR1539,hsa-miR-1539,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,35,41,7mer-m8,0.365274,0.731,-15.80
predicted,2312899,MIR1180,hsa-miR-1180-5p,Miranda,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,7,27,7mer-m8,142.000000,0.027,-23.87
predicted,2312899,MIR1180,hsa-miR-1180-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,6,12,Offset 3-9 8mer,0.339713,0.679,-15.80
predicted,2312905,MIR1301,hsa-miR-1301-5p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,118,126,Offset 1-7 7mer-m8,0.229834,0.460,-16.10
predicted,2312908,MIR1260A,hsa-miR-1260a,Rnahybrid,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,1,14,7mer-m8,0.043829,0.088,
predicted,2312911,MIR1226,hsa-miR-1226-5p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,40,47,Offset 1-7 7mer-m8,0.179636,0.359,-16.60
predicted,2312914,MIR1238,hsa-miR-1238-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,25,47,7mer-m8,0.205062,0.410,
predicted,2312914,MIR1238,hsa-miR-1238-5p,Miranda,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,25,47,7mer-m8,143.000000,0.040,
predicted,2312916,MIR2110,hsa-miR-2110,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,70,76,Offset 1-7 8mer,0.356885,0.714,-15.50
predicted,2312916,MIR2110,hsa-miR-2110,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,32,38,Offset 1-7 7mer-m8,0.438149,0.876,-15.20
predicted,2312920,MIR1293,hsa-miR-1293,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,80,85,Offset 1-6 7mer-1A,0.147603,0.295,-16.90
predicted,2312927,MIR1909,hsa-miR-1909-5p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,33,39,Offset 3-9 8mer,0.431247,0.862,-15.40
predicted,2312934,MIR1228,hsa-miR-1228-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,23,43,N/A,0.029085,0.058,
predicted,2312937,MIR1306,hsa-miR-1306-3p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,19,36,7mer-m8,0.050130,0.100,
predicted,2312938,MIR1234,hsa-miR-1234-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,28,36,Offset 1-7 8mer,0.172368,0.345,-17.20
predicted,2312938,MIR1234,hsa-miR-1234-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,29,37,Offset 1-7 7mer-m8,0.038410,0.077,-19.10
predicted,2312944,MIR1204,hsa-miR-1204,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,107,113,Offset 3-9 8mer,0.434332,0.869,-15.50
predicted,2312950,MIR1295A,hsa-miR-1295a,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,60,66,Offset 1-7 8mer,0.271773,0.544,-16.10
predicted,2312952,MIR1207,hsa-miR-1207-5p,Miranda,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,49,69,N/A,141.000000,0.013,-30.35
predicted,2312966,MIR1229,hsa-miR-1229-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,5,13,Offset 1-7 7mer-m8,0.171565,0.343,-16.50
predicted,2312968,MIR1298,hsa-miR-1298-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,86,92,8mer,0.464940,0.930,-15.20
predicted,2312981,MIR1292,hsa-miR-1292-3p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,34,39,7mer-1A,0.468137,0.936,-15.60
predicted,2312982,MIR1914,hsa-miR-1914-5p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,34,41,7mer-m8,0.328351,0.657,-15.80
predicted,2312985,MIR1182,hsa-miR-1182,Miranda,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,55,77,N/A,140.000000,0.000,-24.89
predicted,2312991,MIR1288,hsa-miR-1288-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,20,28,Offset 1-7 7mer-m8,0.486565,0.973,-15.20
predicted,2312992,MIR1275,hsa-miR-1275,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,31,37,Offset 3-9 7mer-m8,0.283612,0.567,-16.20
predicted,2313002,MIR1225,hsa-miR-1225-5p,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,1,8,Offset 1-7 7mer-m8,0.173756,0.347,-16.60
predicted,2946906,MIR548P,hsa-miR-548p,Miranda,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,82,106,N/A,140.000000,0.000,-9.59
predicted,2946920,MIR1304,hsa-miR-1304-5p,Miranda,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,1,19,8mer,145.000000,0.067,-16.38
predicted,2946920,MIR1304,hsa-miR-1304-5p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,1,19,8mer,0.075874,0.152,
predicted,2946921,MIR548F5,hsa-miR-548f,Miranda,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,12,30,7mer-m8,141.000000,0.013,-7.83
predicted,2974671,MIR548I4,hsa-miR-548i,Miranda,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,82,103,N/A,141.000000,0.013,-7.97
predicted,2974674,MIR1321,hsa-miR-1321,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,47,66,7mer-m8,0.011423,0.023,
predicted,3476301,MIR548E,hsa-miR-548e-3p,Miranda,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,9,30,7mer-m8,141.000000,0.013,-10.23
predicted,3497324,MIR711,hsa-miR-711,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,20,27,Offset 1-7 7mer-m8,0.207188,0.414,-16.50
predicted,3497327,MIR2115,hsa-miR-2115-5p,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,87,95,Offset 1-7 7mer-m8,0.401294,0.803,-15.20
predicted,3497331,MIR1255B2,hsa-miR-1255b-2-3p,Miranda,miRGate_prediction,,,,ENST00000448978,antisense,UNKNOWN,Yes,1,10,7mer-m8,142.000000,0.027,-8.63
predicted,3497334,MIR663B,hsa-miR-663b,Targetscan,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,20,26,7mer-m8,-0.001000,0.719,0.04
predicted,3516305,MIR718,hsa-miR-718,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,40,61,7mer-m8,0.109661,0.219,
predicted,3516305,MIR718,hsa-miR-718,Miranda,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,40,61,7mer-m8,145.000000,0.067,
predicted,3539736,MIR574,hsa-miR-574-5p,Miranda,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,68,90,N/A,149.000000,0.120,-28.02
predicted,4108864,MIR3176,hsa-miR-3176,Rnahybrid,miRGate_prediction,,,,ENST00000416022,antisense,UNKNOWN,Yes,107,113,8mer,0.269783,0.540,-16.10
predicted,4108875,MIR4266,hsa-miR-4266,Rnahybrid,miRGate_prediction,,,,ENST00000429922,antisense,UNKNOWN,Yes,57,63,Offset 3-9 7mer-m8,0.331422,0.663,-15.70