Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2287,2293,8mer,0.333150,0.628,0.00
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1351,1356,7mer-m8,0.309536,0.065,-3.36
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,970,991,8mer,152.000000,0.197,-15.29
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1248,1272,N/A,0.655924,0.138,
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1035,1056,7mer-m8,147.000000,0.115,-19.89
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2077,2082,7mer-m8,0.251497,0.053,-2.73
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2275,2280,Offset 1-7 7mer-m8,0.165822,0.035,-1.80
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2300,2305,7mer-m8,0.474436,0.100,-5.15
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,5,10,Offset 1-7 7mer-m8,0.368497,0.077,-4.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1396,1401,Offset 1-7 7mer-m8,0.244126,0.051,-2.65
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1516,1521,Offset 1-7 7mer-m8,0.140947,0.030,-1.53
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1852,1857,Offset 1-7 7mer-m8,0.322435,0.068,-3.50
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,75,80,8mer,0.241365,0.051,-2.62
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2316,2321,7mer-m8,0.405343,0.085,-4.40
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,24,29,Offset 1-7 8mer,0.386917,0.081,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1147,1169,N/A,140.000000,0.000,
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,273,296,Offset 3-8 6mer,143.000000,0.049,-17.32
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.359281,0.075,-3.90
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.239521,0.050,-2.60
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2261,2266,Offset 1-7 7mer-m8,0.184248,0.039,-2.00
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1898,1903,7mer-m8,0.075543,0.016,-0.82
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.222939,0.047,-2.42
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2084,2089,7mer-m8,0.380473,0.080,-4.13
predicted,2325340,Mir105,rno-miR-105,Targetscan,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2333,2339,7mer-m8,0.145000,0.393,-0.03
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,318,339,N/A,142.000000,0.033,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2146,2151,7mer-m8,0.213770,0.045,-2.33
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2216,2221,7mer-m8,0.567005,0.119,-6.18
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2243,2248,7mer-m8,0.518660,0.109,-5.63
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1456,1461,7mer-m8,0.683560,0.143,-7.42
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1505,1510,7mer-m8,0.379551,0.080,-4.12
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2053,2058,7mer-m8,0.223861,0.047,-2.43
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1450,1455,Offset 1-7 7mer-m8,0.278211,0.058,-3.02
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1473,1478,7mer-m8,0.204513,0.043,-2.22
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2022,2027,7mer-m8,0.506683,0.106,-5.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2053,2058,7mer-m8,0.555506,0.117,-6.03
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,5,10,Offset 1-7 7mer-m8,0.110545,0.023,-1.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,38,43,Offset 1-7 7mer-m8,0.515893,0.108,-5.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,305,310,Offset 1-7 7mer-m8,0.219256,0.046,-2.38
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1272,1277,7mer-m8,0.149241,0.031,-1.62
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1765,1788,8mer,159.000000,0.311,-14.36
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1842,1848,7mer-m8,0.156000,0.406,0.01
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2217,2223,7mer-m8,0.159500,0.411,-0.01
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2097,2102,7mer-m8,0.215569,0.045,-2.33
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2217,2223,7mer-m8,0.128500,0.372,0.02
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1842,1848,7mer-m8,0.140500,0.387,0.02
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2154,2175,7mer-m8,0.133031,0.028,
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2030,2035,7mer-m8,0.048624,0.010,-0.53
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1441,1446,7mer-m8,0.157805,0.033,-1.72
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.414559,0.087,-4.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2139,2144,7mer-m8,0.251497,0.053,-2.73
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.152002,0.032,-1.65
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1289,1310,6mer,142.000000,0.033,-19.02
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1343,1363,6mer,146.000000,0.098,-25.31
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2031,2036,7mer-m8,0.113311,0.024,-1.23
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2186,2191,Offset 1-7 7mer-m8,0.094498,0.020,-1.03
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1131,1136,7mer-m8,0.096335,0.020,-1.05
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.121605,0.026,-1.32
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,50,55,Offset 1-7 7mer-m8,0.045874,0.010,-0.50
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.316528,0.066,-3.45
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1377,1403,8mer,167.000000,0.443,
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,138,160,7mer-m8,142.000000,0.033,-10.60
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2183,2188,Offset 1-7 7mer-m8,0.222948,0.047,-2.43
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1177,1198,7mer-m8,0.274528,0.058,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2082,2087,7mer-m8,0.260707,0.055,
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1916,1922,7mer-m8,0.071000,0.300,0.01
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2183,2188,7mer-m8,0.039298,0.008,-0.43
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1916,1922,7mer-m8,0.071000,0.300,0.01
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.781693,0.164,-8.52
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1959,1965,7mer-m8,0.033500,0.253,-0.01
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1959,1965,7mer-m8,0.049000,0.272,-0.03
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1131,1136,7mer-m8,0.077681,0.016,-0.85
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2262,2267,8mer,0.340855,0.071,-3.70
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2076,2081,7mer-m8,0.904307,0.190,-9.73
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1177,1182,8mer,0.021278,0.004,-0.23
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1958,1963,7mer-m8,0.379333,0.080,-4.10
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1443,1448,8mer,0.381185,0.080,-4.12
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2202,2207,8mer,0.252580,0.053,-2.73
predicted,2325363,Mir872,rno-miR-872-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,260,266,7mer-1A,0.136300,0.382,
predicted,2325363,Mir872,rno-miR-872-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,260,266,7mer-1A,0.136300,0.382,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,762,784,N/A,142.000000,0.033,-23.16
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2097,2102,7mer-m8,0.352832,0.074,-3.83
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1544,1549,7mer-m8,0.493131,0.103,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2004,2024,N/A,142.000000,0.033,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1169,1190,N/A,0.113311,0.024,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.520463,0.109,-5.60
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,20,25,Offset 1-7 7mer-m8,0.139410,0.029,-1.50
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.450758,0.095,-4.85
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2154,2173,N/A,141.000000,0.016,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1270,1275,7mer-m8,0.066327,0.014,-0.72
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,305,310,7mer-m8,0.025687,0.005,-0.28
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.706459,0.148,-7.70
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2126,2132,7mer-1A,0.007200,0.220,0.00
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,331,352,Offset 3-8 6mer,140.000000,0.000,-17.09
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2078,2083,7mer-m8,0.491018,0.103,-5.33
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2126,2132,7mer-1A,0.028300,0.246,-0.02
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1516,1521,7mer-m8,0.285925,0.060,-3.03
predicted,2325371,Mir365b,rno-miR-365-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2068,2089,7mer-m8,0.537080,0.113,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2198,2203,Offset 1-7 7mer-m8,0.222948,0.047,-2.43
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1829,1834,7mer-m8,0.201842,0.042,-2.20
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1589,1610,N/A,146.000000,0.098,-21.99
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,188,210,6mer,0.600951,0.126,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1628,1650,7mer-1A,147.000000,0.115,
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,571,588,8mer,146.000000,0.098,-12.80
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2252,2257,Offset 1-7 7mer-m8,0.085675,0.018,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1954,1959,7mer-m8,0.191920,0.040,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.252308,0.053,-2.75
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.626443,0.131,-6.80
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1394,1399,7mer-m8,0.032241,0.007,-0.35
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1957,1962,7mer-m8,0.018420,0.004,-0.20
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,288,309,N/A,140.000000,0.000,
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1401,1421,6mer,144.000000,0.066,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,190,208,N/A,0.170427,0.036,
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1568,1591,N/A,143.000000,0.049,-14.16
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1566,1586,6mer,142.000000,0.033,-16.88
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1981,2003,7mer-1A,147.000000,0.115,-14.13
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2067,2072,7mer-m8,0.193459,0.041,-2.10
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2256,2261,7mer-m8,0.796871,0.167,-8.65
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2275,2280,Offset 1-7 7mer-m8,0.036846,0.008,-0.40
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2196,2216,8mer,157.000000,0.279,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2106,2111,7mer-m8,0.205435,0.043,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.038857,0.008,-0.42
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2302,2307,7mer-m8,0.159133,0.033,-1.72
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1467,1472,7mer-m8,0.383957,0.081,-4.15
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2037,2042,7mer-m8,0.415618,0.087,-4.53
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1454,1459,7mer-m8,0.488102,0.102,-5.32
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2013,2019,8mer,0.164200,0.417,0.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,348,369,N/A,0.409195,0.086,
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2094,2099,7mer-m8,0.085675,0.018,-0.93
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2198,2203,7mer-m8,0.573932,0.120,-6.23
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1532,1537,7mer-m8,0.085325,0.018,-0.93
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,229,234,Offset 1-7 8mer,0.059633,0.013,-0.65
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,864,885,Offset 3-8 6mer,151.000000,0.180,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1288,1313,8mer,143.000000,0.049,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1005,1026,N/A,147.000000,0.115,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,24,29,Offset 1-7 8mer,0.120276,0.025,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,791,814,N/A,148.000000,0.131,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1148,1169,N/A,148.000000,0.131,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,37,42,Offset 1-7 7mer-m8,0.414559,0.087,-4.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1542,1547,7mer-m8,0.196225,0.041,-2.13
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1556,1561,7mer-m8,0.474436,0.100,-5.15
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,444,467,6mer,144.000000,0.066,-20.16
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1324,1329,7mer-m8,0.142791,0.030,-1.55
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1862,1867,Offset 1-7 7mer-m8,0.359281,0.075,-3.90
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2302,2307,7mer-m8,0.142209,0.030,-1.55
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1467,1472,7mer-m8,0.564250,0.118,-6.15
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2085,2090,7mer-m8,0.002750,0.001,-0.03
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1467,1472,7mer-m8,0.038533,0.008,-0.42
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2302,2307,7mer-m8,0.166983,0.035,-1.82
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,1544,1549,7mer-m8,0.394812,0.083,-4.32
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,2018,2023,7mer-m8,0.020103,0.004,-0.22
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014657,protein_coding,PRINCIPAL,No,198,203,Offset 1-7 7mer-m8,0.042019,0.009,-0.45