Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,343,348,7mer-m8,0.232122,0.049,-2.15
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,369,374,7mer-m8,0.114994,0.024,-1.06
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,410,430,8mer,151.000000,0.180,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.584732,0.123,-5.39
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.889573,0.187,-8.20
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.640058,0.134,-5.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,449,454,Offset 1-7 7mer-m8,0.488180,0.102,-4.50
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,451,456,7mer-m8,1.308416,0.274,-12.00
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,78,84,7mer-1A,0.147200,0.395,0.00
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,135,140,8mer,0.676944,0.142,-6.24
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,78,84,7mer-1A,0.147200,0.395,0.00
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,238,243,8mer,0.161642,0.034,-1.49
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,407,412,7mer-m8,0.146455,0.031,-1.35
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.363424,0.076,-3.35
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,395,400,Offset 1-7 7mer-m8,0.157303,0.033,-1.45
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.813633,0.171,-7.50
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.410263,0.086,-3.80
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 8mer,0.065091,0.014,-0.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.363424,0.076,-3.35
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,412,417,Offset 1-7 7mer-m8,0.120920,0.025,-1.12
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,372,377,7mer-m8,0.175177,0.037,-1.63
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,378,401,N/A,1.009462,0.212,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,413,418,Offset 1-7 7mer-m8,0.098873,0.021,-0.92
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,396,401,7mer-m8,0.241807,0.051,-2.25
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,373,378,7mer-m8,0.078814,0.017,-0.73
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,446,451,7mer-m8,0.954663,0.200,-8.80
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,388,393,8mer,0.038163,0.008,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,261,267,7mer-1A,0.010100,0.223,0.02
predicted,2325375,Mir218-1,rno-miR-218a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,261,267,7mer-1A,0.020650,0.237,0.01
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,411,416,7mer-m8,0.056412,0.012,-0.52
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,442,447,7mer-m8,0.564120,0.118,-5.20
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,251,256,7mer-m8,0.068346,0.014,-0.63
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.308096,0.065,-2.84
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,6,11,7mer-m8,1.106542,0.232,-10.20
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.591241,0.124,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,446,451,7mer-m8,0.723358,0.152,-6.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,453,458,7mer-m8,0.345485,0.072,-3.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.971674,0.204,-9.00
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,277,282,7mer-m8,0.140655,0.030,-1.29
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,451,456,Offset 1-7 7mer-m8,0.010904,0.002,-0.10
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,397,402,7mer-m8,0.626950,0.132,-5.75
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,277,282,7mer-m8,0.007632,0.002,-0.07
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,6,11,7mer-m8,1.036453,0.217,-9.60
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,371,376,7mer-m8,0.122588,0.026,-1.13
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,421,426,7mer-m8,0.089408,0.019,-0.82
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,116,121,Offset 1-7 7mer-m8,0.120580,0.025,-1.10
predicted,2325419,Mir881,rno-miR-881-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,174,180,8mer,0.278200,0.560,0.00
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,388,406,N/A,141.000000,0.016,-10.25
predicted,2325419,Mir881,rno-miR-881-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,174,180,8mer,0.278200,0.560,0.00
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,69,89,7mer-m8,154.000000,0.230,
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,78,99,8mer,146.000000,0.098,
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,199,223,6mer+,140.000000,0.000,
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,120,141,6mer,141.000000,0.016,-22.40
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,99,118,N/A,0.180870,0.038,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,407,412,7mer-m8,0.296900,0.062,-2.75
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,12,17,8mer,0.390545,0.082,-3.60
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,236,257,8mer,149.000000,0.148,-10.69
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,12,17,8mer,0.730533,0.153,-6.70
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.070873,0.015,-0.65
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,112,117,8mer,0.081363,0.017,-0.75
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,401,422,Offset 3-8 6mer,140.000000,0.000,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,424,429,8mer,0.229987,0.048,-2.12
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,61,81,7mer-m8,147.000000,0.115,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.607514,0.127,-5.60
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.037970,0.008,-0.35
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,381,401,N/A,142.000000,0.033,
predicted,2325462,Mir19a,rno-miR-19a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,370,390,N/A,140.000000,0.000,-12.99
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,4,23,8mer,0.745402,0.156,
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,8,13,Offset 1-7 7mer-m8,0.107964,0.023,
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.276636,0.058,-2.55
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,68,90,7mer-m8,0.923091,0.194,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.413760,0.087,-3.85
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,443,448,7mer-m8,0.572209,0.120,-5.30
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,397,402,7mer-m8,0.210530,0.044,-1.95
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,252,257,8mer,0.092680,0.019,-0.85
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,414,419,Offset 1-7 7mer-m8,0.187540,0.039,-1.72
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,109,114,Offset 1-7 7mer-m8,0.169004,0.035,-1.55
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,264,269,7mer-m8,0.369628,0.078,-3.39
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,107,112,Offset 1-7 7mer-m8,0.049066,0.010,-0.45
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,423,428,7mer-m8,0.380532,0.080,-3.49
predicted,2325489,Mir760,rno-miR-760-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,367,372,7mer-m8,0.567374,0.119,-5.23
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,428,447,N/A,0.586456,0.123,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,373,378,7mer-m8,0.064331,0.013,-0.59
predicted,2325502,Mir384,rno-miR-384-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.178140,0.037,-1.65
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.906896,0.190,-8.40
predicted,2325505,Mir188,rno-miR-188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,369,374,7mer-m8,0.646576,0.136,-5.93
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,109,114,Offset 1-7 7mer-m8,0.016443,0.003,-0.15
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,12,17,8mer,0.697822,0.146,
predicted,2325515,Mir505,rno-miR-505-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,230,236,7mer-m8,-0.003500,0.206,0.02
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,230,236,7mer-m8,0.043000,0.265,-0.03
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.357999,0.075,-3.30
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,221,241,7mer-m8,142.000000,0.033,-11.33
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,407,429,8mer,0.606757,0.127,
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,238,243,8mer,0.346066,0.073,-3.19
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,108,113,Offset 1-7 8mer,0.092680,0.019,-0.85
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,388,393,8mer,0.168151,0.035,-1.55
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,118,141,7mer-m8,151.000000,0.180,
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,449,454,7mer-m8,1.091406,0.229,-10.20
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,423,428,7mer-m8,0.110655,0.023,-1.02
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.233242,0.049,-2.15
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,77,97,7mer-m8,0.493605,0.104,
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,445,450,7mer-m8,0.152649,0.032,-1.40
predicted,2325537,Mir429,rno-miR-429,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,52,73,7mer-m8,0.200697,0.042,
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.348912,0.073,-3.20
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.408880,0.086,-3.75
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,379,401,N/A,144.000000,0.066,-16.45
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,22,27,Offset 1-7 7mer-m8,0.108484,0.023,-1.00
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.797361,0.167,-7.35
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,261,267,7mer-1A,0.052300,0.276,-0.02
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.452005,0.095,-4.05
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.680798,0.143,-6.10
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.100446,0.021,-0.90
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,414,419,7mer-m8,0.243352,0.051,-2.22
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,423,428,7mer-m8,0.132351,0.028,-1.22
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,51,73,7mer-m8,148.000000,0.131,-7.29
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,53,73,7mer-m8,140.000000,0.000,-7.29
predicted,2325558,Mir186,rno-miR-186-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,52,58,8mer,0.266200,0.545,0.00
predicted,2325558,Mir186,rno-miR-186-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,52,58,8mer,0.272350,0.552,-0.00
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.113909,0.024,-1.05
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.336302,0.071,-3.10
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.719630,0.151,-6.60
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.037788,0.008,-0.35
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,373,378,7mer-m8,0.068346,0.014,-0.63
predicted,2325570,Mir137,rno-miR-137-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,243,266,N/A,144.000000,0.066,-12.36
predicted,2325573,Mir130b,rno-miR-130b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.911269,0.191,-8.40
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,129,150,N/A,0.948155,0.199,
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.982471,0.206,-9.10
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,288,310,N/A,144.000000,0.066,-13.24
predicted,2325586,Mir32,rno-miR-32-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,221,246,Offset 3-8 6mer,142.000000,0.033,-18.30
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,413,418,7mer-m8,0.067261,0.014,-0.62
predicted,2325588,Mir30a,rno-miR-30a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.037970,0.008,-0.35
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,413,418,7mer-m8,0.229987,0.048,-2.12
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,393,398,7mer-m8,0.612937,0.129,-5.65
predicted,2325593,Mir27b,rno-miR-27b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,376,399,7mer-m8,150.000000,0.164,
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,277,282,7mer-m8,0.140655,0.030,-1.29
predicted,2325597,Mir22,rno-miR-22-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,224,230,7mer-m8,0.056000,0.281,0.01
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,369,374,7mer-m8,0.079194,0.017,-0.73
predicted,2325597,Mir22,rno-miR-22-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,224,230,7mer-m8,0.056000,0.281,0.01
predicted,2325600,Mir17,rno-miR-17-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,69,89,7mer-m8,0.808210,0.170,
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,25,30,8mer,0.390545,0.082,-3.60
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,118,123,Offset 1-7 8mer,0.096723,0.020,-0.90
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,274,301,N/A,145.000000,0.082,-22.51
predicted,2325624,Mir325,rno-miR-325-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,412,434,7mer-m8,145.000000,0.082,-6.30
predicted,4888532,Mir3555,rno-miR-191b,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,101,106,Offset 1-7 7mer-m8,0.659660,0.138,
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,396,401,7mer-m8,0.135606,0.028,-1.25
predicted,4888537,Mir3583,rno-miR-3583-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,302,323,Offset 3-8 6mer,142.000000,0.033,-12.63
predicted,4888539,Mir3580,rno-miR-3580-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,453,458,7mer-m8,0.694301,0.146,-6.40
predicted,4888545,Mir291b,rno-miR-291b,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.867876,0.182,-8.00
predicted,4888545,Mir291b,rno-miR-291b,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.043394,0.009,-0.40
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,217,222,7mer-m8,0.533180,0.112,-4.89
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.705149,0.148,-6.50
predicted,4888552,Mir3571,rno-miR-3571,Miranda,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,165,186,7mer-m8,159.000000,0.311,-11.25
predicted,4888553,Mir3074,rno-miR-3074,Miranda,miRGate_prediction,,,,ENSRNOT00000016953,protein_coding,PRINCIPAL,No,73,98,7mer-m8,161.000000,0.344,