Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,406,427,7mer-m8,140.000000,0.000,-15.17
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,383,404,N/A,142.000000,0.033,-15.69
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,183,202,N/A,144.000000,0.066,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,75,82,7mer-m8,0.082921,0.166,-21.60
predicted,2325347,Mir135a,rno-miR-135a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,126,132,7mer-m8,0.119000,0.360,0.01
predicted,2325347,Mir135a,rno-miR-135a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,113,133,7mer-m8,0.119000,0.360,
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,419,440,N/A,140.000000,0.000,-10.41
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,331,355,7mer-m8,0.432537,0.865,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,348,354,7mer-m8,0.108000,0.346,
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,153,159,7mer-1A,0.004100,0.216,0.02
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,153,159,7mer-1A,0.025200,0.242,0.00
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,370,391,N/A,141.000000,0.016,-19.43
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,467,473,7mer-m8,0.185000,0.443,0.01
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,453,474,7mer-m8,0.497243,0.994,
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,456,478,N/A,146.000000,0.098,-24.87
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,42,63,6mer,144.000000,0.066,-22.57
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,391,413,N/A,146.000000,0.098,-18.00
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,456,478,N/A,140.000000,0.000,-24.17
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,233,253,6mer,150.000000,0.164,-30.39
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,191,214,N/A,144.000000,0.066,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,33,58,Offset 3-8 6mer,143.000000,0.049,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,158,179,7mer-m8,146.000000,0.098,
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,216,236,7mer-m8,158.000000,0.295,-18.01
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,368,390,7mer-m8,145.000000,0.082,
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,263,271,Offset 1-7 8mer,0.309466,0.619,-18.90
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,75,83,Offset 1-7 7mer-m8,0.317881,0.636,-19.10
predicted,2325406,Mir216a,rno-miR-216a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,393,399,8mer,0.339250,0.636,
predicted,2325406,Mir216a,rno-miR-216a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,381,400,8mer,0.343350,0.641,
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,284,306,8mer,144.000000,0.066,-17.97
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,44,65,Offset 3-8 6mer,142.000000,0.033,-20.69
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,5,26,7mer-1A,158.000000,0.295,-28.34
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,79,102,Offset 3-8 6mer,147.000000,0.115,-19.44
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,238,261,7mer-m8,0.158955,0.318,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,269,290,7mer-m8,145.000000,0.082,
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,430,451,7mer-m8,142.000000,0.033,
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,437,461,N/A,142.000000,0.033,-13.18
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,403,426,N/A,140.000000,0.000,-16.83
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,61,81,N/A,146.000000,0.098,-23.09
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,204,226,7mer-m8,148.000000,0.131,
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,258,266,Offset 1-7 7mer-m8,0.437646,0.875,
predicted,2325470,Mir759,rno-miR-759,Targetscan,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,477,483,7mer-1A,0.113100,0.353,0.02
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,307,315,Offset 1-7 7mer-m8,0.320072,0.640,-19.10
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,122,146,N/A,140.000000,0.000,-22.10
predicted,2325477,Mir875,rno-miR-875,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,336,359,7mer-m8,143.000000,0.049,
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,475,494,N/A,158.000000,0.295,-11.58
predicted,2325487,Mir488,rno-miR-488-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,89,95,7mer-m8,0.121500,0.363,
predicted,2325487,Mir488,rno-miR-488-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,76,96,7mer-m8,0.137000,0.382,
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,237,245,Offset 1-7 7mer-m8,0.263985,0.528,-19.30
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,179,199,N/A,141.000000,0.016,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,237,244,7mer-m8,0.424760,0.850,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,76,82,Offset 1-7 7mer-m8,0.194860,0.390,
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,247,269,N/A,144.000000,0.066,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,269,290,7mer-m8,145.000000,0.082,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,174,198,7mer-m8,0.250560,0.501,
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,51,74,7mer-m8,150.000000,0.164,-21.41
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,185,192,Offset 1-7 7mer-m8,0.227718,0.455,-19.90
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,37,58,Offset 3-8 6mer,140.000000,0.000,-17.64
predicted,2325582,Mir96,rno-miR-96-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,265,287,N/A,149.000000,0.148,-21.86
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,125,133,Offset 1-7 8mer,0.277022,0.554,-19.40
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,484,505,N/A,144.000000,0.066,-9.10
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,216,236,7mer-m8,158.000000,0.295,-17.28
predicted,2325612,Mir129-2,rno-miR-129-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,219,225,7mer-m8,0.049000,0.272,0.07
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,201,226,7mer-m8,148.000000,0.131,
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,260,267,7mer-m8,0.238221,0.476,-19.50
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,223,248,N/A,144.000000,0.066,-29.27
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,423,431,Offset 1-7 7mer-m8,0.469335,0.939,-18.40
predicted,2325619,Mir331,rno-miR-331-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,470,476,7mer-1A,0.138650,0.385,0.01
predicted,2325619,Mir331,rno-miR-331-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,470,476,7mer-1A,0.201950,0.464,-0.05
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,190,198,Offset 1-7 7mer-m8,0.452744,0.905,-18.70
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,183,188,Offset 1-6 6mer,0.476815,0.954,-18.50
predicted,4888534,Mir3573,rno-miR-3573-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,153,159,7mer-1A,-0.006450,0.203,0.04
predicted,4888534,Mir3573,rno-miR-3573-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,153,159,7mer-1A,0.004100,0.216,0.02
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,75,82,Offset 1-7 7mer-m8,0.164521,0.329,-20.30
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,258,266,Offset 1-7 7mer-m8,0.437646,0.875,-18.50
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,75,83,Offset 1-7 7mer-m8,0.317881,0.636,-19.10
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,356,373,7mer-m8,0.199426,0.399,
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,168,189,7mer-m8,0.207867,0.416,
predicted,4888576,Mir702,rno-miR-702-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,23,45,Offset 3-8 6mer,144.000000,0.066,-27.06
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,345,352,8mer,0.399977,0.800,-18.80
predicted,4888579,Mir3577,rno-miR-3577,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,30,48,7mer-m8,160.000000,0.328,-25.33
predicted,4888592,Mir216b,rno-miR-216b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,394,400,7mer-1A,0.099300,0.335,-0.02
predicted,4888592,Mir216b,rno-miR-216b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,394,400,7mer-1A,0.120400,0.362,-0.04
predicted,4888608,Mir3548,rno-miR-3548,Targetscan,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,452,458,7mer-1A,0.092300,0.326,-0.02
predicted,7489022,Mir1306,rno-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,21,42,7mer-m8,0.154978,0.310,
predicted,7489023,Mir344i,rno-miR-344i,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,47,68,N/A,157.000000,0.279,-24.06
predicted,7489024,Mir3473,rno-miR-3473,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,168,189,N/A,145.000000,0.082,-23.42
predicted,7489033,Mir3102,rno-miR-3102,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,1,8,7mer-m8,140.000000,0.000,-7.74
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,185,192,Offset 1-7 7mer-m8,0.200989,0.402,-20.10
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,199,207,Offset 1-7 7mer-m8,0.407040,0.814,-18.60
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,75,81,Offset 1-7 7mer-m8,0.450406,0.901,-18.60
predicted,7489044,Mir6318,rno-miR-6318,Miranda,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,268,290,N/A,143.000000,0.049,-23.60
predicted,7489047,Scarna15,rno-miR-1839-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,293,299,7mer-m8,0.102000,0.339,0.01
predicted,7489047,Scarna15,rno-miR-1839-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018468,protein_coding,PRINCIPAL,No,279,300,7mer-m8,0.086500,0.319,

