Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,10067,ACO1,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000541043,protein_coding,UNKNOWN,No,44,65,7mer-m8,0.235101,0.470,
predicted,10067,ACO1,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379923,protein_coding,UNKNOWN,No,44,65,7mer-m8,0.236955,0.474,
predicted,10067,ACO1,hsa-miR-6753-3p,Miranda,miRGate_prediction,,,,ENST00000309951,protein_coding,UNKNOWN,No,2045,2069,7mer-m8,152.000000,0.160,-19.65
predicted,10067,ACO1,hsa-miR-6753-3p,Miranda,miRGate_prediction,,,,ENST00000309951,protein_coding,UNKNOWN,No,4045,4065,Offset 3-8 6mer,141.000000,0.013,-20.32
predicted,10067,ACO1,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000309951,protein_coding,UNKNOWN,No,44,65,7mer-m8,153.000000,0.173,-32.75
predicted,10071,ACP2,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000524769,processed_transcript,UNKNOWN,Yes,111,130,Offset 3-8 6mer,0.431763,0.864,
predicted,10071,ACP2,hsa-miR-6753-3p,Rnahybrid,miRGate_prediction,,,,ENST00000529788,protein_coding,UNKNOWN,No,158,166,Offset 1-7 7mer-m8,0.408942,0.818,-16.00
predicted,10071,ACP2,hsa-miR-6753-3p,Miranda,miRGate_prediction,,,,ENST00000531004,nonsense_mediated_decay,UNKNOWN,No,47,66,7mer-m8,153.000000,0.173,-24.62
predicted,10071,ACP2,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000531004,nonsense_mediated_decay,UNKNOWN,No,325,346,7mer-m8,155.000000,0.200,-17.08
predicted,10071,ACP2,hsa-miR-6753-3p,Miranda,miRGate_prediction,,,,ENST00000531547,nonsense_mediated_decay,UNKNOWN,No,25,44,7mer-m8,153.000000,0.173,-24.62
predicted,10071,ACP2,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000531547,nonsense_mediated_decay,UNKNOWN,No,113,120,7mer-m8,0.207084,0.414,-19.60
predicted,10071,ACP2,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000531547,nonsense_mediated_decay,UNKNOWN,No,303,324,7mer-m8,155.000000,0.200,-17.08
predicted,10071,ACP2,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000444355,protein_coding,UNKNOWN,No,7,14,7mer-m8,0.185055,0.370,-15.60
predicted,10073,ACP5,hsa-miR-6753-3p,Rnahybrid,miRGate_prediction,,,,ENST00000588524,retained_intron,UNKNOWN,Yes,40,61,8mer,0.184345,0.369,
predicted,10073,ACP5,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000588079,retained_intron,UNKNOWN,Yes,26,51,8mer,0.008199,0.016,
predicted,10073,ACP5,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592659,protein_coding,UNKNOWN,Yes,32,38,7mer-m8,0.431763,0.864,-15.50
predicted,10073,ACP5,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590420,protein_coding,UNKNOWN,No,64,70,Offset 3-9 8mer,0.176204,0.352,-15.60
predicted,10073,ACP5,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590832,protein_coding,UNKNOWN,Yes,89,95,7mer-m8,0.168104,0.336,-16.80
predicted,10249,BSG,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000346916,protein_coding,UNKNOWN,No,638,659,Offset 3-8 6mer,146.000000,0.080,-24.43
predicted,10249,BSG,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000333511,protein_coding,PRINCIPAL,No,638,659,Offset 3-8 6mer,146.000000,0.080,-24.43
predicted,10249,BSG,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000353555,protein_coding,UNKNOWN,No,638,659,Offset 3-8 6mer,146.000000,0.080,-24.43
predicted,10249,BSG,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000545507,protein_coding,UNKNOWN,No,638,659,Offset 3-8 6mer,146.000000,0.080,-24.43
predicted,10249,BSG,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000572899,retained_intron,UNKNOWN,Yes,110,117,8mer,0.228898,0.458,-16.40
predicted,10249,BSG,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000576925,retained_intron,UNKNOWN,Yes,78,85,7mer-m8,0.021049,0.042,-19.30
predicted,10249,BSG,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000571735,retained_intron,UNKNOWN,Yes,64,72,Offset 1-7 7mer-m8,0.103857,0.208,-17.40
predicted,10249,BSG,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000576984,processed_transcript,UNKNOWN,Yes,30,37,8mer,0.228898,0.458,-16.40
predicted,10268,CACNA1C,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491104,processed_transcript,UNKNOWN,Yes,9,30,N/A,0.168104,0.336,
predicted,10268,CACNA1C,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496818,processed_transcript,UNKNOWN,Yes,85,106,6mer,0.489166,0.978,
predicted,10268,CACNA1C,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000480911,protein_coding,UNKNOWN,No,2170,2192,7mer-m8,160.000000,0.267,-22.63
predicted,10268,CACNA1C,hsa-miR-6753-3p,Miranda,miRGate_prediction,,,,ENST00000480911,protein_coding,UNKNOWN,No,974,995,N/A,148.000000,0.107,-25.10
predicted,10268,CACNA1C,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000480911,protein_coding,UNKNOWN,No,1663,1684,N/A,140.000000,0.000,-27.77
predicted,10268,CACNA1C,hsa-miR-6753-3p,Miranda,miRGate_prediction,,,,ENST00000480911,protein_coding,UNKNOWN,No,409,432,8mer,144.000000,0.053,-17.18
predicted,10268,CACNA1C,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492150,retained_intron,UNKNOWN,Yes,104,110,Offset 1-7 7mer-m8,0.459990,0.920,-15.40
predicted,10291,CASR,hsa-miR-6753-3p,Miranda,miRGate_prediction,,,,ENST00000498619,protein_coding,UNKNOWN,No,1069,1087,7mer-m8,168.000000,0.373,-31.92
predicted,10305,CD2,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000369478,protein_coding,PRINCIPAL,No,372,394,7mer-m8,0.109935,0.220,
predicted,10356,CHRNA4,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000370263,protein_coding,PRINCIPAL,No,890,913,7mer-m8,159.000000,0.253,-26.95
predicted,10356,CHRNA4,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000498043,nonsense_mediated_decay,UNKNOWN,No,1015,1037,Offset 3-8 6mer,143.000000,0.040,-24.89
predicted,10356,CHRNA4,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467563,processed_transcript,UNKNOWN,Yes,7,14,8mer,0.228898,0.458,-16.40
predicted,11324,TAGLN,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000533863,retained_intron,UNKNOWN,Yes,45,65,7mer-m8,0.013722,0.027,
predicted,11324,TAGLN,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000392951,protein_coding,PRINCIPAL,No,97,104,7mer-m8,0.092766,0.186,-18.60
predicted,11324,TAGLN,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000532870,protein_coding,UNKNOWN,No,97,104,7mer-m8,0.325602,0.651,-18.60
predicted,11324,TAGLN,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000529622,protein_coding,UNKNOWN,Yes,97,104,7mer-m8,0.038177,0.076,-18.60
predicted,11324,TAGLN,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000530649,protein_coding,UNKNOWN,No,97,104,7mer-m8,0.323455,0.647,-18.60
predicted,11324,TAGLN,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000278968,protein_coding,UNKNOWN,No,97,104,7mer-m8,0.329890,0.660,-18.60
predicted,11324,TAGLN,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000525531,protein_coding,UNKNOWN,No,97,104,7mer-m8,0.078467,0.157,-18.60
predicted,68441,GABRE,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000393914,protein_coding,UNKNOWN,No,48,55,8mer,0.396325,0.793,-16.30
predicted,68441,GABRE,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000417300,nonsense_mediated_decay,UNKNOWN,No,305,312,7mer-m8,0.336108,0.672,-18.70
predicted,68448,PDLIM1,hsa-miR-6753-3p,Rnahybrid,miRGate_prediction,,,,ENST00000493949,processed_transcript,UNKNOWN,Yes,5,12,Offset 1-7 7mer-m8,0.144568,0.289,-16.70
predicted,68448,PDLIM1,hsa-miR-6753-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492511,processed_transcript,UNKNOWN,Yes,42,49,Offset 1-7 7mer-m8,0.339231,0.678,-15.60
predicted,68448,PDLIM1,hsa-miR-6753-3p,Rnahybrid,miRGate_prediction,,,,ENST00000490391,processed_transcript,UNKNOWN,Yes,92,99,Offset 1-7 7mer-m8,0.315573,0.631,-15.70
predicted,68448,PDLIM1,hsa-miR-6753-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477757,processed_transcript,UNKNOWN,Yes,112,119,Offset 1-7 7mer-m8,0.339231,0.678,-15.60
predicted,68448,PDLIM1,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493949,processed_transcript,UNKNOWN,Yes,42,47,6mer,0.353563,0.707,-15.80
predicted,68450,IGHMBP2,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000536803,processed_transcript,UNKNOWN,Yes,107,129,Offset 3-8 6mer,0.045205,0.090,
predicted,68450,IGHMBP2,hsa-miR-6753-3p,Miranda,miRGate_prediction,,,,ENST00000537458,retained_intron,UNKNOWN,Yes,6,25,6mer,147.000000,0.093,-32.02
predicted,68450,IGHMBP2,hsa-miR-6753-3p,Rnahybrid,miRGate_prediction,,,,ENST00000543739,retained_intron,UNKNOWN,Yes,110,118,Offset 1-7 7mer-m8,0.417661,0.835,-15.30
predicted,68450,IGHMBP2,hsa-miR-6753-3p,Rnahybrid,miRGate_prediction,,,,ENST00000544521,retained_intron,UNKNOWN,Yes,111,119,Offset 1-7 7mer-m8,0.417661,0.835,-15.30
predicted,68450,IGHMBP2,hsa-miR-6753-3p,Miranda,miRGate_prediction,,,,ENST00000255078,protein_coding,PRINCIPAL,No,43,64,7mer-1A,159.000000,0.253,-35.62
predicted,68450,IGHMBP2,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000541229,processed_transcript,UNKNOWN,Yes,1,27,7mer-m8,142.000000,0.027,-23.65
predicted,68450,IGHMBP2,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000539064,retained_intron,UNKNOWN,Yes,122,129,Offset 1-7 7mer-m8,0.353563,0.707,-15.80
predicted,68450,IGHMBP2,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000537458,retained_intron,UNKNOWN,Yes,24,29,6mer,0.353563,0.707,-15.80
predicted,68452,VAPB,hsa-miR-6753-3p,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,4909,4930,7mer-m8,140.000000,0.000,-18.01
predicted,68454,HAP1,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000393939,protein_coding,UNKNOWN,No,1631,1652,7mer-m8,140.000000,0.000,-18.82
predicted,68454,HAP1,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000347901,protein_coding,UNKNOWN,No,1631,1652,7mer-m8,140.000000,0.000,-18.82
predicted,68454,HAP1,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000341193,protein_coding,UNKNOWN,No,1631,1652,7mer-m8,140.000000,0.000,-18.82
predicted,68454,HAP1,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000310778,protein_coding,PRINCIPAL,No,1631,1652,7mer-m8,140.000000,0.000,-18.82
predicted,68454,HAP1,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000393939,protein_coding,UNKNOWN,No,877,899,7mer-1A,149.000000,0.120,-25.05
predicted,68454,HAP1,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000347901,protein_coding,UNKNOWN,No,877,899,7mer-1A,149.000000,0.120,-25.05
predicted,68454,HAP1,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000341193,protein_coding,UNKNOWN,No,877,899,7mer-1A,149.000000,0.120,-25.05
predicted,68454,HAP1,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000310778,protein_coding,PRINCIPAL,No,877,899,7mer-1A,149.000000,0.120,-25.05
predicted,68454,HAP1,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000393939,protein_coding,UNKNOWN,No,1336,1357,Offset 3-8 6mer,141.000000,0.013,-24.24
predicted,68454,HAP1,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000347901,protein_coding,UNKNOWN,No,1336,1357,Offset 3-8 6mer,141.000000,0.013,-24.24
predicted,68454,HAP1,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000341193,protein_coding,UNKNOWN,No,1336,1357,Offset 3-8 6mer,141.000000,0.013,-24.24
predicted,68454,HAP1,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000310778,protein_coding,PRINCIPAL,No,1336,1357,Offset 3-8 6mer,141.000000,0.013,-24.24
predicted,68456,SLC2A5,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000487492,retained_intron,UNKNOWN,Yes,25,46,7mer-m8,0.132433,0.265,
predicted,68456,SLC2A5,hsa-miR-6753-3p,Miranda,miRGate_prediction,,,,ENST00000377414,protein_coding,UNKNOWN,No,698,716,7mer-m8,146.000000,0.080,-22.42
predicted,68456,SLC2A5,hsa-miR-6753-3p,Rnahybrid,miRGate_prediction,,,,ENST00000473209,protein_coding,UNKNOWN,Yes,109,116,Offset 1-7 7mer-m8,0.446152,0.892,-15.20
predicted,68456,SLC2A5,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000377424,protein_coding,PRINCIPAL,No,259,282,7mer-1A,143.000000,0.040,-26.71
predicted,68456,SLC2A5,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000536305,protein_coding,UNKNOWN,No,259,282,7mer-1A,143.000000,0.040,-26.71
predicted,68458,PDE1A,hsa-miR-6753-3p,Miranda,miRGate_prediction,,,,ENST00000435564,protein_coding,PRINCIPAL,No,812,834,Offset 3-8 6mer,146.000000,0.080,-26.50
predicted,68460,THOP1,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586677,protein_coding,UNKNOWN,No,29,51,7mer-m8,0.003693,0.007,
predicted,68460,THOP1,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590970,protein_coding,UNKNOWN,No,29,51,7mer-m8,0.049086,0.098,
predicted,68460,THOP1,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395212,protein_coding,UNKNOWN,No,29,51,7mer-m8,0.048788,0.098,
predicted,68460,THOP1,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000307741,protein_coding,PRINCIPAL,No,29,51,7mer-m8,0.049683,0.099,
predicted,68460,THOP1,hsa-miR-6753-3p,Rnahybrid,miRGate_prediction,,,,ENST00000585338,protein_coding,UNKNOWN,Yes,79,86,Offset 1-7 7mer-m8,0.364149,0.728,-15.50
predicted,68460,THOP1,hsa-miR-6753-3p,Miranda,miRGate_prediction,,,,ENST00000587401,protein_coding,UNKNOWN,No,1,9,7mer-m8,145.000000,0.067,-14.98
predicted,68460,THOP1,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590533,retained_intron,UNKNOWN,Yes,69,76,7mer-m8,0.212145,0.424,-16.50
predicted,68460,THOP1,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591149,processed_transcript,UNKNOWN,Yes,87,94,7mer-m8,0.212145,0.424,-16.50
predicted,68460,THOP1,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000585673,processed_transcript,UNKNOWN,Yes,11,18,8mer,0.019326,0.039,-19.40
predicted,68460,THOP1,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592639,processed_transcript,UNKNOWN,Yes,96,103,7mer-m8,0.212145,0.424,-16.50
predicted,68460,THOP1,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000585338,protein_coding,UNKNOWN,Yes,64,71,7mer-m8,0.196457,0.393,-16.60
predicted,68460,THOP1,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589087,retained_intron,UNKNOWN,Yes,100,107,8mer,0.024965,0.050,-19.10
predicted,68468,POR,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000475509,processed_transcript,UNKNOWN,Yes,1,20,7mer-m8,0.006334,0.013,
predicted,68468,POR,hsa-miR-6753-3p,Rnahybrid,miRGate_prediction,,,,ENST00000475509,processed_transcript,UNKNOWN,Yes,79,103,Offset 3-8 6mer,0.417661,0.835,
predicted,68468,POR,hsa-miR-6753-3p,Miranda,miRGate_prediction,,,,ENST00000453773,protein_coding,UNKNOWN,Yes,46,70,Offset 3-8 6mer,142.000000,0.027,-23.17
predicted,68468,POR,hsa-miR-6753-3p,Miranda,miRGate_prediction,,,,ENST00000448410,nonsense_mediated_decay,UNKNOWN,No,157,179,7mer-m8,146.000000,0.080,-16.96
predicted,68468,POR,hsa-miR-6753-3p,Miranda,miRGate_prediction,,,,ENST00000426184,protein_coding,UNKNOWN,Yes,1,24,Offset 3-8 6mer,142.000000,0.027,-23.17
predicted,68468,POR,hsa-miR-6753-3p,Rnahybrid,miRGate_prediction,,,,ENST00000414186,protein_coding,UNKNOWN,Yes,118,126,Offset 1-7 8mer,0.095348,0.191,-17.20
predicted,68468,POR,hsa-miR-6753-3p,Rnahybrid,miRGate_prediction,,,,ENST00000439297,protein_coding,UNKNOWN,Yes,18,25,Offset 1-7 7mer-m8,0.475695,0.951,-15.10
predicted,68468,POR,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000448410,nonsense_mediated_decay,UNKNOWN,No,384,405,7mer-m8,148.000000,0.107,-22.05
predicted,68468,POR,hsa-miR-6753-3p,Miranda,miRGate_prediction,,,,ENST00000412521,protein_coding,UNKNOWN,Yes,28,52,Offset 3-8 6mer,142.000000,0.027,-23.17
predicted,68468,POR,hsa-miR-6753-3p,Miranda,miRGate_prediction,,,,ENST00000448410,nonsense_mediated_decay,UNKNOWN,No,464,488,Offset 3-8 6mer,142.000000,0.027,-23.17
predicted,68468,POR,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447222,protein_coding,UNKNOWN,No,18,24,8mer,0.357054,0.714,-16.20
predicted,68468,POR,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000450476,protein_coding,UNKNOWN,No,18,24,8mer,0.357054,0.714,-16.20
predicted,68468,POR,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000439297,protein_coding,UNKNOWN,Yes,38,44,Offset 1-7 8mer,0.431763,0.864,-15.50
predicted,68468,POR,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000414186,protein_coding,UNKNOWN,Yes,48,54,7mer-m8,0.228898,0.458,-16.40
predicted,68468,POR,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495770,retained_intron,UNKNOWN,Yes,113,120,7mer-m8,0.021049,0.042,-19.30
predicted,68468,POR,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000426184,protein_coding,UNKNOWN,Yes,97,103,7mer-m8,0.228898,0.458,-16.40
predicted,68468,POR,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000432753,protein_coding,UNKNOWN,Yes,65,71,7mer-m8,0.228898,0.458,-16.40
predicted,68470,PEX14,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000356607,protein_coding,PRINCIPAL,No,65,86,Offset 3-8 6mer,0.470622,0.941,
predicted,68470,PEX14,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000538836,protein_coding,UNKNOWN,No,65,86,Offset 3-8 6mer,0.139951,0.280,
predicted,68470,PEX14,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000356607,protein_coding,PRINCIPAL,No,452,475,Offset 3-8 6mer,141.000000,0.013,-26.29
predicted,68470,PEX14,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000472851,retained_intron,UNKNOWN,Yes,50,56,7mer-m8,0.329817,0.660,-15.90
predicted,68472,HTT,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000355072,protein_coding,PRINCIPAL,No,1012,1032,Offset 3-8 6mer,144.000000,0.053,-28.64
predicted,68472,HTT,hsa-miR-6753-3p,Rnahybrid,miRGate_prediction,,,,ENST00000509751,retained_intron,UNKNOWN,Yes,118,125,Offset 1-7 7mer-m8,0.315573,0.631,-15.70
predicted,68472,HTT,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000355072,protein_coding,PRINCIPAL,No,947,967,Offset 3-8 6mer,142.000000,0.027,-24.37
predicted,68472,HTT,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000355072,protein_coding,PRINCIPAL,No,419,439,7mer-m8,162.000000,0.293,-30.57
predicted,68472,HTT,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000355072,protein_coding,PRINCIPAL,No,3516,3537,N/A,141.000000,0.013,-25.43
predicted,68472,HTT,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512068,retained_intron,UNKNOWN,Yes,77,83,Offset 1-7 7mer-m8,0.431763,0.864,-15.50
predicted,68472,HTT,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000513806,processed_transcript,UNKNOWN,Yes,10,17,7mer-m8,0.045205,0.090,-18.40
predicted,68475,FADS2,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000574708,protein_coding,UNKNOWN,No,7,33,7mer-m8,0.119673,0.239,
predicted,68475,FADS2,hsa-miR-6753-3p,Rnahybrid,miRGate_prediction,,,,ENST00000518606,protein_coding,UNKNOWN,Yes,105,127,7mer-1A,0.057147,0.114,
predicted,68475,FADS2,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000522639,protein_coding,UNKNOWN,No,7,33,7mer-m8,0.119673,0.239,
predicted,68475,FADS2,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000257261,protein_coding,UNKNOWN,No,662,684,Offset 3-8 6mer,146.000000,0.080,-28.50
predicted,68475,FADS2,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000278840,protein_coding,PRINCIPAL,No,662,684,Offset 3-8 6mer,146.000000,0.080,-28.50
predicted,68475,FADS2,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000522359,retained_intron,UNKNOWN,Yes,110,116,7mer-m8,0.228898,0.458,-16.40
predicted,68475,FADS2,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000517839,protein_coding,UNKNOWN,No,89,96,7mer-m8,0.192771,0.386,-18.40
predicted,68475,FADS2,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521571,protein_coding,UNKNOWN,Yes,119,126,7mer-m8,0.196457,0.393,-16.60
predicted,68475,FADS2,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000517839,protein_coding,UNKNOWN,No,166,192,7mer-m8,143.000000,0.040,-24.87
predicted,68475,FADS2,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518606,protein_coding,UNKNOWN,Yes,105,112,7mer-m8,0.196457,0.393,-16.60
predicted,68478,PIK3R2,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000222254,protein_coding,PRINCIPAL,No,1117,1138,7mer-m8,145.000000,0.067,-16.44
predicted,68478,PIK3R2,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000222254,protein_coding,PRINCIPAL,No,276,299,N/A,143.000000,0.040,-26.08
predicted,68478,PIK3R2,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000459743,retained_intron,UNKNOWN,Yes,86,92,7mer-m8,0.329817,0.660,-15.90
predicted,68481,MRPL23,hsa-miR-6753-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429295,nonsense_mediated_decay,UNKNOWN,No,91,112,7mer-m8,0.450318,0.901,
predicted,68481,MRPL23,hsa-miR-6753-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397297,protein_coding,UNKNOWN,Yes,30,35,Offset 1-6 7mer-1A,0.364149,0.728,-15.50
predicted,68481,MRPL23,hsa-miR-6753-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397294,protein_coding,UNKNOWN,Yes,71,78,Offset 1-7 7mer-m8,0.315573,0.631,-15.70
predicted,68481,MRPL23,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000466346,retained_intron,UNKNOWN,Yes,99,106,7mer-m8,0.246756,0.493,-16.30
predicted,68481,MRPL23,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000397294,protein_coding,UNKNOWN,Yes,1,19,N/A,140.000000,0.000,-21.61
predicted,68482,UBA52,hsa-miR-6753-5p,Miranda,miRGate_prediction,,,,ENST00000442744,protein_coding,PRINCIPAL,No,2297,2321,6mer,150.000000,0.133,-29.73
predicted,68482,UBA52,hsa-miR-6753-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596304,protein_coding,UNKNOWN,No,33,39,Offset 1-7 7mer-m8,0.444533,0.889,-13.20
predicted,68482,UBA52,hsa-miR-6753-3p,Miranda,miRGate_prediction,,,,ENST00000442744,protein_coding,PRINCIPAL,No,1232,1253,8mer,157.000000,0.227,-27.24
predicted,68482,UBA52,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000430157,protein_coding,UNKNOWN,No,44,51,8mer,0.010306,0.021,-19.10
predicted,68482,UBA52,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596273,protein_coding,UNKNOWN,No,44,51,8mer,0.007052,0.014,-19.10
predicted,68482,UBA52,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000595683,protein_coding,UNKNOWN,No,44,51,8mer,0.010605,0.021,-19.10
predicted,68482,UBA52,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596304,protein_coding,UNKNOWN,No,44,51,8mer,0.002063,0.004,-19.10
predicted,68482,UBA52,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000598780,protein_coding,UNKNOWN,Yes,44,51,8mer,0.024965,0.050,-19.10
predicted,68482,UBA52,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000595158,protein_coding,PRINCIPAL,No,44,51,8mer,0.008332,0.017,-19.10
predicted,68482,UBA52,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000599551,protein_coding,UNKNOWN,No,44,51,8mer,0.010306,0.021,-19.10
predicted,68482,UBA52,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597451,protein_coding,UNKNOWN,No,44,51,8mer,0.010306,0.021,-19.10
predicted,68482,UBA52,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596272,protein_coding,UNKNOWN,No,44,51,8mer,0.010306,0.021,-19.10
predicted,68484,HSPB3,hsa-miR-6753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000302005,protein_coding,PRINCIPAL,No,47,52,Offset 1-6 7mer-1A,0.180489,0.361,-16.80
predicted,68486,AKR1A1,hsa-miR-6753-3p,Rnahybrid,miRGate_prediction,,,,ENST00000487654,processed_transcript,UNKNOWN,Yes,57,76,7mer-m8,0.052425,0.105,
predicted,68486,AKR1A1,hsa-miR-6753-3p,Rnahybrid,miRGate_prediction,,,,ENST00000475919,processed_transcript,UNKNOWN,Yes,54,73,7mer-m8,0.052425,0.105,
predicted,68486,AKR1A1,hsa-miR-6753-3p,Miranda,miRGate_prediction,,,,ENST00000475985,processed_transcript,UNKNOWN,Yes,56,75,7mer-m8,155.000000,0.200,-26.45
predicted,68486,AKR1A1,hsa-miR-6753-3p,Miranda,miRGate_prediction,,,,ENST00000497973,processed_transcript,UNKNOWN,Yes,52,71,7mer-m8,155.000000,0.200,-26.45
predicted,68486,AKR1A1,hsa-miR-6753-3p,Miranda,miRGate_prediction,,,,ENST00000473038,processed_transcript,UNKNOWN,Yes,52,71,7mer-m8,155.000000,0.200,-26.45