Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,4142399,Aec1_m,autoimmune exocrinopathy 1 (mouse),,,Not determined,,,7586174,102690034,Mouse,n/a,region,qtl
1000,1301358,Eae20_m,experimental allergic encephalomyelitis 20 (mouse),,,Not determined,,3,11630453,45630591,Mouse,n/a,region,qtl
1000,1558925,Hivan1_m,HIV-associated nephropathy 1 (mouse),,,Not determined,,3,7586174,68716946,Mouse,n/a,region,qtl
1000,1357440,Hrtpq1_m,heart weight percentage QTL 1 (mouse),,,Not determined,,3,10249221,83184946,Mouse,n/a,region,qtl
1000,12738410,Lfibq2_m,liver fibrosis QTL 2 (mouse),,,,,3,12065060,20755242,Mouse,n/a,region,qtl
1000,4141116,Lgaq4_m,late growth adjusted QTL 4 (mouse),,,Not determined,,,10249221,83184946,Mouse,n/a,region,qtl
1000,4141563,Lgq3_m,late growth QTL 3 (mouse),,,Not determined,,,10249221,83184946,Mouse,n/a,region,qtl
1000,39128206,Lwq18_m,liver weight QTL 18 (mouse),,,,,3,10249221,83184946,Mouse,n/a,region,qtl
1000,13452403,Rmerr1_m,radial maze error rate 1 (mouse),,,,,3,12665060,15954164,Mouse,n/a,region,qtl
1000,12798540,Scvg2_m,subcutaneous vessel growth QTL 2 (mouse),,,,,3,7449815,26249645,Mouse,n/a,region,qtl
1000,1301256,Skmw1_m,skeletal muscle weight 1 (mouse),,,Not determined,,3,1,25786432,Mouse,n/a,region,qtl
1000,1357584,Splq6_m,spleen weight QTL 6 (mouse),,,Not determined,,3,10249221,83184946,Mouse,n/a,region,qtl
1000,1300559,Thypr3_m,thymocyte proliferative response 3 (mouse),,,Not determined,,3,4525419,38525519,Mouse,n/a,region,qtl
1000,4141255,W10q3_m,weight 10 weeks QTL 3 (mouse),,,Not determined,,,10249221,83184946,Mouse,n/a,region,qtl
1000,26884436,Zlq3_m,"zygomatic length QTL 3, 10 week (mouse)",,,,,3,3265060,142405761,Mouse,n/a,region,qtl

